"Canmore-download-Sat, 04 May 2024 08:17:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"890193","MS 500/36/27","1 sheet - notes on 'noteworthy of unusual features'
1 sheet - deatils about threshing machine, copied from 'Rural Cyclopedia', vol.4, 1851
3 sheets - map extracts
1 sheet - location map and general notes
6 sheets - site sketches and building, horse engine and harness details
4 sheets - correspondence
4 sheets - photocopy of notes and diagrams from Bruce Walker's 'The Archaeology of Industrial Scotland'
19 b/w photographs, B/8736-8754","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"890196","B 8737","View of horse engine house from SE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890197","B 8738","Detail of SSW elevation of horse engine house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890198","B 8736","Interior.
Threshing barn, location of former threshing machine.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890199","B 8743","Interior.
Threshing barn, detail of end of harness bar.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890200","B 8739","Interior.
Threshing barn, detail of end of harness bar.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890201","B 8740","Interior.
Threshing barn, detail of end of harness bar.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890202","B 8744","Interior.
Threshing barn, detail of crown gear and roof.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890203","B 8754","Interior.
Threshing barn, detail of roof and main cross member.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890205","B 8749","Interior.
Threshing barn, detail of roof and crown wheel.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890206","B 8745","Interior.
Threshing barn, detail of roof and crown wheel.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890207","B 8748","Interior.
Threshing barn, detail of roof and crown wheel.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890208","B 8752","Interior.
Threshing barn, detail of upright shaft.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890209","B 8753","Interior.
Threshing barn, detail of upright shaft top bearing.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890211","B 8746","Interior.
Threshing barn, detail of underside of crown wheel.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890212","B 8742","Interior.
Threshing barn, remains of horse engine and main upright.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890213","B 8741","Interior.
Threshing barn, detail of lower bearing of upright shaft.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890217","B 8750","Interior.
Threshing barn, detail of crown wheel and struts.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890218","B 8747","Interior.
Threshing barn, detail of crown wheel and pinion.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"890220","B 8751","Interior.
Threshing barn, detail of crown wheel and pinion.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/6/1984",
"893799","MS 635/71","2 Sheets - Correspondence
4 Sheets - Survey drawings
3 Sheets - Notes
3 Sheets - Sketches and notes
1 Sheet - Photocopy of drawing
27 colour polaroid photographs","-","Item Level","-",
