"Canmore-download-Mon, 03 Jun 2024 21:29:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"158412","BW 5176","Oblique aerial view.","RCAHMS Aerial Photography","Batch Level","1983",
"158405","BW 5101","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"158406","BW 5102","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"158407","BW 5103","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"158408","BW 5104","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"158409","BW 5105","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"158410","BW 5106","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"158411","BW 5107","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"868872","BW 2791 CS","Interior.
General view.","-","Item Level","-",
"868873","BW 2792 CS","Interior.
General view.","-","Item Level","-",
"868874","BW 2793 CS","Interior.
General view.","-","Item Level","-",
"868875","BW 2794 CS","Interior.
General view.","-","Item Level","-",
"868876","BW 2795 CS","Interior.
General view.","-","Item Level","-",
"868877","BW 2796 CS","Interior.
General view.","-","Item Level","-",
"868878","BW 2797 CS","Interior.
General view.","-","Item Level","-",
"868879","BW 2798 CS","Interior.
General view.","-","Item Level","-",
"868880","BW 2799 CS","Interior.
General view.","-","Item Level","-",
"868881","BW 2800 CS","Interior.
General view.","-","Item Level","-",
"868882","BW 2801 CS","Interior.
General view.","-","Item Level","-",
"868883","BW 2802 CS","Interior.
General view.","-","Item Level","-",
"868884","BW 2803 CS","Interior.
General view.","-","Item Level","-",
"868885","BW 2804 CS","Interior.
General view.","-","Item Level","-",
"868886","BW 2805 CS","Interior.
General view.","-","Item Level","-",
"868887","BW 2806 CS","Interior.
General view.","-","Item Level","-",
"868888","BW 2807 CS","Interior.
General view.","-","Item Level","-",
"868889","BW 2808 CS","Interior.
General view.","-","Item Level","-",
"868890","BW 2809 CS","Interior.
General view.","-","Item Level","-",
"868891","BW 2810 CS","Interior.
General view.","-","Item Level","-",
"868893","BW 3828 CS","General view.","-","Item Level","-",
"868894","BW 3822 CS","View of wing window.","-","Item Level","-",
"868896","BW 3823 CS","Interior.
View of staircase.","-","Item Level","-",
"868897","BW 3824 CS","Interior.
Detail of library ceiling.","-","Item Level","-",
"868898","BW 3825 CS","Interior.
View of great gallery.","-","Item Level","-",
"868900","BW 3826 CS","Interior.
View of music room.","-","Item Level","-",
"868902","BW 3827 CS","View of garden grounds.","-","Item Level","-",
"868914","BW 240","Interior.
Sitting room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868916","BW 236","Interior.
View of sitting room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868917","BW 222","Interior.
View of bathroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868918","BW 226","Interior.
View of E corridor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868920","BW 228","Interior.
E wing, circular stair, detail of ironwork.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868923","BW 221","Interior.
Basement corridor, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868924","BW 227","Interior.
View of W corridor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868926","BW 223","Interior.
Basement, dining room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868927","BW 224","Interior.
Basement, study, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868934","BW 225","Interior.
First floor, bedroom, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868935","BW 229","Interior.
E wing, View of circular stair..","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868936","BW 230","Interior.
View of back stairs.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868938","BW 241","Interior.
View of sitting room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868939","BW 235","Interior.
First floor, drawing room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868940","BW 242","Interior.
Hall, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868941","BW 249","Interior.
Music room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868942","BW 231","Interior.
First floor, general view of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868943","BW 232","Interior.
First floor, general view of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868944","BW 233","Interior.
First floor, drawing room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868945","BW 234","Interior.
First floor, drawing room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868946","BW 251","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868949","BW 260","Interior.
Library, detail of window and plasterwork.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868950","BW 267","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868951","BW 272","Interior.
Gallery, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868952","BW 243","Interior.
View of hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868953","BW 262","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868954","BW 268","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868955","BW 257","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868956","BW 269","Interior.
Library, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868957","BW 270","Interior.
View of gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868958","BW 246","Interior.
View of music room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868959","BW 253","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868960","BW 239","Interior.
Sitting room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868961","BW 244","Interior.
Hall, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868962","BW 237","Interior.
Sitting room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868963","BW 248","Interior.
Music room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868964","BW 245","Interior.
View of music room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868965","BW 247","Interior.
Drawing room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868966","BW 238","Interior.
Sitting room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868967","BW 250","Interior.
Music room, detail of fireplace marble work.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868968","BW 252","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868971","BW 254","Interior.
Dining room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868972","BW 255","Interior.
Dining room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868973","BW 256","Interior.
Dining room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868975","BW 258","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868976","BW 259","Interior.
Library, detail of window and plasterwork.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868977","BW 264","Interior.
Library, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868978","BW 263","Interior.
Library, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868979","BW 265","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868980","BW 266","Interior.
Library, detail of bookcase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"868981","BW 271","Interior.
View of gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869074","BW 261","Interior.
Library, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869076","BW 867/20","Interior.
View of corridor.","-","Item Level","1956",
"869078","BW 867/19","Interior.
View of corridor.","-","Item Level","1956",
"869087","BW 1194 PO","Interior.
View of front hall.","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"869088","B 78975","View from NW.","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"869102","C 96499 PO","Cutting from Scotland Magazine.
View of Library, including text.","-","Item Level","-",
"869121","C 96471 PO","Interior.
Dining room, detail of fireplace.","-","Item Level","c. 1950",
"869194","BWD 57/1","Photographic copy of drawing showing N elevation.","Soane Museum Drawings","Item Level","-",
"869201","BWD 57/4 P","Photographic copy of drawing showing plan of principal floor.","Soane Museum Drawings","Item Level","-",
"869216","BWD 57/2","Photographic copy of drawing showing room elevations and ceiling plan.","Soane Museum Drawings","Item Level","-",
"869219","BWD 57/3","Photographic copy of drawing showing plan and sketch elevation of tower.","Soane Museum Drawings","Item Level","-",
"869221","BWD 57/5","Photographic copy of drawing showing library elevations.","Soane Museum Drawings","Item Level","-",
"869225","BWD 57/6","Photographic copy of drawing showing plan of dressing room ceiling.","Soane Museum Drawings","Item Level","-",
"869228","BWD 57/7","Photographic copy of drawing showing plan of dressing room ceiling.","Soane Museum Drawings","Item Level","1778",
"869229","BWD 57/8","Photographic copy of drawing showing plan of drawing room ceiling.","Soane Museum Drawings","Item Level","1778",
"869231","BWD 57/9","Photographic copy of drawing showing plan of principal bedroom ceiling.","Soane Museum Drawings","Item Level","1778",
"869233","BWD 57/10","Photographic copy of drawing showing plan of gallery ceiling.","Soane Museum Drawings","Item Level","1775",
"869235","BWD 57/11","Photographic copy of drawing showing plan of dining room ceiling.","Soane Museum Drawings","Item Level","1773",
"869236","BWD 57/12","Photographic copy of drawing showing plan of library ceiling.","Soane Museum Drawings","Item Level","1770",
"869237","BWD 57/13","Photographic copy of drawing showing perspective elevation and plan for a memorial tower.","Soane Museum Drawings","Item Level","1774",
"869239","BWD 57/14","Photographic copy of drawing showing detail of dining room chimneypiece.","Soane Museum Drawings","Item Level","1775",
"869240","BWD 57/15","Photographic copy of drawing showing detail of gallery chimneypiece.","Soane Museum Drawings","Item Level","1775",
"869243","BWD 57/16","Photographic copy of drawing showing details of drawing room plasterwork.","Soane Museum Drawings","Item Level","1775",
"869244","BWD 57/17","Photographic copy of drawing showing details of plasterwork.","Soane Museum Drawings","Item Level","-",
"869246","BWD 57/18","Photographic copy of drawing showing details of frieze plasterwork.","Soane Museum Drawings","Item Level","-",
"869360","BWD 57/21","Photographic copy of drawing showing perspective elevation of ruined building.","Survey of Private Collections: Mellerstain Drawings","Item Level","-",
"869367","BWD 57/22","Photographic copy of drawing showing N elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","-",
"869368","BWD 57/23","Photographic copy of drawing showing S elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","1725",
"869373","BWD 57/24","Photographic copy of drawing showing N elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","1725",
"869375","BWD 57/25","Photographic copy of drawing showing elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","1725",
"869376","BWD 57/26","Photographic copy of drawing showing plan of basement floor.","Survey of Private Collections: Mellerstain Drawings","Item Level","1725",
"869377","BWD 57/27","Photographic copy of drawing showing plan of principal floor.","Survey of Private Collections: Mellerstain Drawings","Item Level","1725",
"869388","BWD 57/28","Photographic copy of drawing showing plan of bedroom floor.","Survey of Private Collections: Mellerstain Drawings","Item Level","1725",
"869390","BWD 57/29","Photographic copy of drawing showing plan of third floor, mezzanine.","Survey of Private Collections: Mellerstain Drawings","Item Level","1725",
"869394","BWD 57/30","Photographic copy of drawing showing plan of fourth floor, attic.","Survey of Private Collections: Mellerstain Drawings","Item Level","1725",
"869400","BWD 57/31","Photographic copy of drawing showing plans of first and fourth (attic) floors.","Survey of Private Collections: Mellerstain Drawings","Item Level","1754",
"869402","BWD 57/32","Photographic copy of drawing showing plans of ground and bedroom floors.","Survey of Private Collections: Mellerstain Drawings","Item Level","1754",
"869405","BWD 57/33","Photographic copy of drawing showing elevation of new house linked to existing wings.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1750",
"869406","BWD 57/34","Photographic copy of drawing showing elevation of house with 17 bays.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1750",
"869407","BWD 57/35","Photographic copy of drawing showing floor plans for a new house.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1750",
"869409","BWD 57/36","Photographic copy of drawing showing plan of ground floor.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1750",
"869410","BWD 57/37","Photographic copy of drawing showing plan and elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1750",
"869417","BWD 57/38","Photographic copy of drawing showing plan of part of principal floor.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1750",
"869424","BWD 57/39","Photographic copy of drawing showing plan of basement floor.","Survey of Private Collections: Mellerstain Drawings","Item Level","1770",
"869615","BWD 57/40","Photographic copy of drawing showing plan of a rectangular palace.","Survey of Private Collections: Mellerstain Drawings","Item Level","-",
"869618","BWD 57/41","Photographic copy of drawing showing plan of a rectangular palace.","Survey of Private Collections: Mellerstain Drawings","Item Level","-",
"869619","BWD 57/42","Photographic copy of drawing showing attic plan of a rectangular palace.","Survey of Private Collections: Mellerstain Drawings","Item Level","-",
"869625","BWD 57/44","Photographic copy of drawing showing principal floor plan of hill tower.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1750",
"869633","BWD 57/45","Photographic copy of drawing showing plan of canal.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1727",
"869634","BWD 57/46","Photographic copy of drawing showing detail of chimneypiece.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869635","BWD 57/47 P","Photographic copy of drawing showing perspective view of new garden design by Sir Reginald Blomfield..","Survey of Private Collections: Mellerstain Drawings","Item Level","1911",
"869636","BWD 57/48","Photographic copy of drawing showing plan of the sneep.","Survey of Private Collections: Mellerstain Drawings","Item Level","1765",
"869637","BWD 57/49","Photographic copy of drawing showing plan of plantings.","Survey of Private Collections: Mellerstain Drawings","Item Level","-",
"869638","BWD 57/19","Photographic copy of drawing showing N elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1750",
"869639","BWD 57/20","Photographic copy of drawing showing S elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1750",
"869641","BWD 57/52","Photographic copy of drawing showing E elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869643","BWD 57/53","Photographic copy of drawing showing plans of principal and ground floors.","Survey of Private Collections: Mellerstain Drawings","Item Level","1770",
"869644","BWD 57/50","Photographic copy of drawing showing N elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869645","BWD 57/51","Photographic copy of drawing showing S elevation.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869646","BWD 57/55","Photographic copy of drawing showing a design for drawing room ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869647","BWD 57/55 CN","Photographic copy of drawing showing a design for drawing room ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869648","BWD 57/56","Photographic copy of drawing showing a design for dressing room ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869649","BWD 57/56 CN","Photographic copy of drawing showing a design for dressing room ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869650","BWD 57/57","Photographic copy of drawing showing a design for dressing room ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869651","BWD 57/57 CN","Photographic copy of drawing showing a design for dressing room ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869652","BWD 57/58","Photographic copy of drawing showing a design for bedroom ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869653","BWD 57/58 CN","Photographic copy of drawing showing a design for bedroom ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869654","BWD 57/59","Photographic copy of drawing showing unexecuted design of gallery ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869655","BWD 57/59 CN","Photographic copy of drawing showing unexecuted design of gallery ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","c. 1770",
"869670","BWD 57/60","Photographic copy of drawing showing detail of dining room ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","1898",
"869671","BWD 57/60 CN","Photographic copy of drawing showing detail of dining room ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","1898",
"869675","BWD 57/61 CN","Photographic copy of drawing showing plan of library ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","1898",
"869677","BWD 57/61","Photographic copy of drawing showing plan of library ceiling.","Survey of Private Collections: Mellerstain Drawings","Item Level","1898",
"869706","BW 213","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869707","BW 214","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869708","BW 218","View of S front from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869728","BW 211","General view from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869731","BW 215","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869732","BW 212","General view from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869742","BW 216","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869743","BW 217","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"869746","BW 2209 PO","General view from SE.","Clapperton Studios","Item Level","1954",
"869749","BW 2214 PO","General view from NW.","Clapperton Studios","Item Level","1954",
"869750","BW 2216 PO","General view from NW.","Clapperton Studios","Item Level","1954",
"869751","BW 2212 PO","General view.","Clapperton Studios","Item Level","1954",
"869755","BW 2215 PO","General view from SE.","Clapperton Studios","Item Level","1954",
"869757","BW 2186 PO","General view from SE.","Clapperton Studios","Item Level","1954",
"869758","BW 2213 PO","General view from S.","Clapperton Studios","Item Level","1954",
"869759","BW 2211 PO","General view from S.","Clapperton Studios","Item Level","1954",
"869760","BW 2210 PO","General view from W.","Clapperton Studios","Item Level","1954",
"869766","BW 630/24","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1954",
"869771","BW 629/23","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1954",
"869772","BW 633/35","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1954",
"869777","BW 631/29","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"869779","BW 631/28","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"869781","BW 632/32","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"869791","BW 633/34","View of terrace stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"869799","BW 1748","Copy of historic photograph showing view from NW.","Survey of a Private Collection:  Brigadier J Swinton","Item Level","c. 1875",
"869814","BW 1915 PO","Copy of historic photograph showing view from NW.","Survey of Private Collections: Crimonmogate House","Item Level","1875",
"869821","BW 629/21","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1954",
"869825","BW 866","Detail of terrace stair and S front.","-","Item Level","1956",
"869827","BW 630/26","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"869830","BW 630/25","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"869935","C 96470 PO","View from N.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"871689","BW 2790 CS","Interior.
General view.","-","Item Level","-",
"871690","BW 2789 CS","General view.","-","Item Level","-",
"871691","BW 2788 CS","General view.","-","Item Level","-",
"871694","B 54302 CS","View from SE.","-","Item Level","6/1974",
"871695","B 54288 CS","View from SE.","-","Item Level","6/1974",
"902492","D 28883","Oblique aerial view centred on the drained formal pond within Mellerstain House garden with country house and stables adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/4/1998",
"902493","D 28884","Oblique aerial view centred on the drained formal pond within Mellerstain House garden with country house and stables adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/4/1998",
"902495","D 28885","Oblique aerial view centred on the drained formal pond within Mellerstain House garden with country house and stables adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","17/4/1998",
"903030","BW 930/16","General view of old tower in grounds.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"903034","BW 930/17","General view of thatched octagonal building in grounds.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"903036","BW 931/18","General view of thatched octagonal building in grounds.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"903257","BWD 117/1","Photographic copy of drawing showing plans and elevations of rows of cottages.","-","Item Level","c. 1700",
"1025736","SC 1025736","Front Elevation of existing wings linked to new housec.1750 Digital image of BWD57/33","-","Item Level","-",
"1025737","SC 1025737","Drawing showing N elevation.","Soane Museum Drawings","Item Level","-",
"1025738","SC 1025738","Drawing showing plan of principal floor.","Soane Museum Drawings","Item Level","-",
"1025741","SC 1025741","Interior.
View of gallery.","-","Item Level","6/1961",
"1025742","SC 1025742","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"1025743","SC 1025743","View of music room in Mellerstain House, Berwickshire.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"1025744","SC 1025744","Drawing showing perspective view of new garden design by Sir Reginald Blomfield.","-","Item Level","1911",
"1027318","SC 1027318","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"2208305","COL 8606/1","Interior view of framed drawing showing original elevation of the S front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208306","COL 8606/3","Interior view of framed drawing showing Robert Adam's unexecuted design for Gallery ceiling of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208307","COL 8606/5","Interior view showing corridor of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208308","COL 8606/6","Interior view showing an Adam Bathroom of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208313","COL 8606/2","Interior view of framed drawing showing original elevation of the N front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208314","COL 8606/4","Interior view showing the Great Gallery of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208315","COL 8606/7","Interior view showing chimneypiece in Dining Room of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208316","COL 8606/8","Interior view showing detail of ceiling in Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208317","COL 8606/10","Interior view showing iron newell at Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208318","COL 8732/2","View from E showing garden front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208319","COL 8606/9","Interior view showing detail of Study ceiling in Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208321","COL 8732/1","View from W showing entrance front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208323","COL 8732/4","Interior view showing Entrance Hall of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208324","COL 8732/3","View from E showing garden front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208325","COL 8732/6","Interior view showing the Library of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208326","COL 8732/7","Interior view showing a corner in the Library of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208327","COL 11226/3","View showing creeper on Mellerstain House with ghostly figure looking out the window.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2208328","SC 2208328","Interior view of framed drawing showing original elevation of the S front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208329","COL 8732/5","Interior view showing the Dining Room of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208330","COL 8732/8","Interior view showing the Staircase Hall of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208331","COL 8732/9","Interior view showing the chimneypiece in the Library of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208332","COL 11226/1","View from N showing entrance front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2208333","COL 11226/2","View from E showing garden front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2208335","SC 2208335","Interior view of framed drawing showing original elevation of the N front of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208336","SC 2208336","Interior view of framed drawing showing Robert Adam's unexecuted design for Gallery ceiling of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208337","SC 2208337","Interior view showing the Great Gallery of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208338","SC 2208338","Interior view showing corridor of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208339","SC 2208339","Interior view showing detail of ceiling in Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208340","SC 2208340","Interior view showing detail of Study ceiling in Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208346","SC 2208346","Interior view showing iron newell at Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208347","SC 2208347","Interior view showing an Adam Bathroom of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
"2208348","SC 2208348","Interior view showing chimneypiece in Dining Room of Mellerstain House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1915",
