"Canmore-download-Sun, 05 May 2024 08:15:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"494917","A 80839","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS), interior.
Detail of glazed brick and tiled gallery area from North.
","-","Item Level","c. 1988",
"494918","A 80838","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS), interior.
Detail of glazed brick and tiled gallery area from South-East.","-","Item Level","c. 1988",
"494919","A 80840","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS), interior.
Detail of glazed brick and tile work in gallery area.
","-","Item Level","c. 1988",
"494920","A 80841","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS).
View of dispatch bays from North-West, parallel to Morrison Street.","-","Item Level","c. 1988",
"494921","A 80842","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS).
General view from South-West.","-","Item Level","c. 1988",
"494922","A 80843","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS).
General view from South-West.","-","Item Level","c. 1988",
"494923","A 80857 CN","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS).
General view of South-East and North-East walls from East.","-","Item Level","c. 1988",
"494925","A 80858 CN","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS), interior.
Detail of glazed bricks and tiles in gallery area.","-","Item Level","c. 1988",
"494926","A 80834","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS).
General view showing South-East and North-East walls from East.","-","Item Level","c. 1988",
"494928","A 80835","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS).
General view showing South-East wall from South.","-","Item Level","c. 1988",
"494929","A 80836","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS).
General view showing North-East wall from ENE.","-","Item Level","c. 1988",
"494930","A 80837","Edinburgh, Morrison Street, St Cuthbert's Dairy (SCWS).
General view showing South-West wall from North.","-","Item Level","c. 1988",
"495080","A 55908 CN","Edinburgh, Morrison Street, St Cuthbert's Dairy and Bakery (SCWS).
Oblique aerial view of dairy and bakery from South-East during demolition.","-","Item Level","23/2/1988",
"495084","A 55909 CN","Edinburgh, Morrison Street, St Cuthbert's Dairy and Bakery (SCWS).
Oblique aerial view of dairy and bakery from South during demolition.","-","Item Level","23/2/1988",
"495085","A 55907 CN","Edinburgh, Morrison Street, St Cuthbert's Dairy and Bakery (SCWS).
Oblique aerial view of dairy and bakery from South-East during demolition.","-","Item Level","23/2/1988",
"495086","A 80849","Edinburgh, Morrison Street, St Cuthbert's Dairy and Bakery (SCWS).
General view of Dairy and Bakery from North-East.","-","Item Level","23/2/1988",
"495088","A 80850","Edinburgh, Morrison Street, St Cuthbert's Dairy and Bakery (SCWS), interior.
View of shed around entrance from Gardner's Terrace.","-","Item Level","23/2/1988",
"495089","A 80851","Edinburgh, Morrison Street, St Cuthbert's Dairy and Bakery (SCWS).
General view of Morrison Street frontage and entrances from North.","-","Item Level","23/2/1988",
"495090","A 80852","Edinburgh, Morrison Street, St Cuthbert's Dairy and Bakery (SCWS).
General view of ancilliary building adjacent to Dairy from South-West.","-","Item Level","23/2/1988",
"495091","A 80853","Edinburgh, Morrison Street, St Cuthbert's Dairy and Bakery (SCWS).
General view of Dairy and Bakery Office Block from North.","-","Item Level","23/2/1988",
"495092","A 80854","Edinburgh, Morrison Street, St Cuthbert's Dairy and Bakery (SCWS).
General view of Dairy and Bakery Garage from South-West.","-","Item Level","23/2/1988",
