"Canmore-download-Mon, 03 Jun 2024 22:40:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"151673","B 62184","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151674","B 62185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151675","B 62186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151677","B 62188","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151678","B 62189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151679","B 62190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151680","B 62191","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151681","B 62192","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151682","B 82046 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151683","B 82047 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"151685","B 82052 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"442764","C 53417","Oblique aerial view from SE, centred on the Abbey, dovecot, country house and Dryburgh House hotel.","RCAHMS Aerial Photography","Item Level","9/8/1995",
"539386","D 56694 CN","Dryburgh Abbey, oblique aerial view, taken from NW, centred on the abbey.  Dryburgh House Hotel is in the bottom left-hand corner, and Dryburgh Abbey House Dovecot in top right-hand corner.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539392","D 56695 CN","Dryburgh Abbey, oblique aerial view, taken from the W, centred on the abbey, with Dryburgh House Hotel on the left-hand side of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539393","D 56696 CN","Dryburgh Abbey, oblique aerial view, taken from the SW, centred on the abbey, with Dryburgh House Hotel on the left-hand side of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539394","D 56697 CN","Dryburgh Abbey, oblique aerial view, taken from the S, centred on the abbey, with Dryburgh House Hotel in the top of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539395","D 56698 CN","Dryburgh Abbey, oblique aerial view, taken from the SE, centred on the abbey, with Dryburgh House Hotel in the top of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539397","D 56700 CN","Dryburgh Abbey, oblique aerial view, taken from the SW, centred on the abbey, with Dryburgh House Hotel in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539398","D 56701 CN","Dryburgh Abbey, oblique aerial view, taken from the SSW, centred on the abbey, with Dryburgh House Hotel in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539399","D 56702 CN","Dryburgh Abbey, oblique aerial view, taken from the SSE, centred on the abbey, with Dryburgh House Hotel in the top of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"689884","BW 4079 PO","Copy of postcard showing view from SW.","-","Item Level","-",
"689885","B 37321","Copy of historic photograph showing view from SE.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1890",
"689886","BW 638/27","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"689887","BW 638/24","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"689888","B 37323","Copy of historic photograph showing view from SW.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","1890",
"689891","BW 638/25","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"973471","E 99777 CS","Oblique aerial view centred on the remains of the abbey with the hotel and country house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973472","E 99778 CS","Oblique aerial view centred on the remains of the abbey with the hotel and country house adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973476","E 99781 CS","Oblique aerial view centred on the remains of the abbey with the hotel adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"978580","E 50646 CN","Oblique aerial view centred on the remains of the abbey, the country house and dovecot with the hotel and stables adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"978581","E 50647 CN","Oblique aerial view centred on the remains of the abbey, the country house and dovecot with the hotel and stables adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1015951","C 62567/1","General view from SE.","Alexander Grierson","Item Level","22/6/1977",
