"Canmore-download-Sat, 20 Apr 2024 03:12:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"508511","SC 508511","Garlogie Mills, Water Turbine and Generator 
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/8/1976",
"508512","SC 508512","Garlogie Mills, Water Turbine and Generator
General View
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/8/1976",
"1491015","DP 223327","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491016","DP 223328","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491017","DP 223329","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491018","DP 223330","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491019","DP 223331","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491020","DP 223332","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491021","DP 223333","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491022","DP 223334","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491023","DP 223335","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491024","DP 223336","Oblique aerial view of Garlogie Mills Museum of Power and cottages, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"2116779","DP 344587","Plans, section and elevations showing proposed alterations.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","2/1891",
"2140591","DP 347156","Ground floor plan.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1919",
"2140594","DP 347157","First floor plan showing shafting.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1919",
"2140597","DP 347158","Second floor plan.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1919",
"2140598","DP 347159","Plan, section and elevations.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1919",
"2140599","DP 347160","Elevations.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1919",
"2375014","SC 2375014","Garlogie Mills, Museum Of Power, NJ70NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2546322","SC 2546322","Turbine and generator plant (1923): mound enclosing surge-tank.","-","Item Level","1979",
"2546323","SC 2546323","Turbine and generator plant (1923): interior of surge-tank.","-","Item Level","1979",
"2546324","SC 2546324","View of surviving complex from N comprising village hall, engine-house, turbine house and old 
turbine-shaft.","-","Item Level","1979",
"2546325","SC 2546325","View of surviving complex from SW, comprising village hall, engine-house, turbine house and old
turbine-shaft.","-","Item Level","1979",
"2546326","SC 2546326","View of surviving complex from NW, comprising engine-house, turbine house and old turbine-shaft.","-","Item Level","1979",
"2546327","SC 2546327","View of N end of engine-house and (1923) turbine house.","-","Item Level","1979",
"2546328","SC 2546328","Interior.
View of turbine and generator plant (1923) from discharge side.","-","Item Level","1979",
"2546329","SC 2546329","Interior.
View of turbine and generator plant (1923) from discharge side.","-","Item Level","1979",
"2546330","SC 2546330","Interior.
View of turbine and generator plant (1923) from generator side.","-","Item Level","1979",
"2546331","SC 2546331","Interior.
View of turbine and generator plant (1923) with generator and auxiliary in foreground.","-","Item Level","1979",
"2546332","SC 2546332","Interior.
View of turbine and generator plant (1923) showing maker's plate on N side of auxiliary generator.","-","Item Level","1979",
"2546333","SC 2546333","Interior.
General view of turbine and generator plant (1923).","-","Item Level","1979",
"2546334","SC 2546334","Interior.
View of turbine and generator plant (1923) main switchboard and transformer.","-","Item Level","1979",
"2546335","SC 2546335","Interior.
View of turbine and generator plant (1923) showing maker's plates on transformer.","-","Item Level","1979",
"2546336","SC 2546336","Interior.
View of turbine and generator plant (1923) showing end switch-gear (oil-filled).","-","Item Level","1979",
"2546337","SC 2546337","Interior.
View of turbine and generator plant (1923) showing maker's plates on N face of main generator.","-","Item Level","1979",
"2546338","SC 2546338","Interior.
View of turbine and generator plant (1923) showing turbine bearing and scroll casing.","-","Item Level","1979",
"2546362","SC 2546362","Interior.
View of turbine and generator plant (1923) showing turbine governor.","-","Item Level","1979",
"2546363","SC 2546363","Interior.
View of turbine and generator plant (1923) showing main shut-off valve.","-","Item Level","1979",
