"Canmore-download-Fri, 10 May 2024 20:37:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1517747","551 35/26","Archive from excavations at Teampull Mholuaidh, Eoropie","Central Excavation Unit","Group Level","-",
"1513584","551 1/4/7/25/184","St Moluag's Church, Lewis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2005",
"1517906","551 1/4/7/25/261","St Moluag's Church, Eoropie, Lewis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","3/8/2005",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971281","551 490/1/3/18/7","Teampull Mholuaidh, Bavras, Lewis","Historic Scotland Photographic Library","Sub-Group Level","-",
"411619","PA 96","Photograph Album No 96: Christian Crosses, Slabs and Stones
","General Collection. Photograph Albums.","Batch Level","c. 1960",
"675521","DPM 1910/60/1","St Moluag's Church, Teampull, Lewis
Sections and elevations of gable and cross finial including full size details. Plans and elevations of alterations and additions to door and windows.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1912",
"1971282","551 490/1/3/18/7/1","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Batch Level","19/9/1964",
"1971283","551 490/1/3/18/7/2","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Batch Level","-",
"24336","MS 359/1","Final draft of published report","-","Item Level","1977",
"24337","MS 359/2","Full list & details of prints & slides","-","Item Level","1977",
"24338","MS 359/3","Excavation site notebook","-","Item Level","1977",
"24339","MS 359/4","Administrative notes and correspondence relating to the excavation.","-","Item Level","-",
"24340","MS 359/5","Draft excavation reports and notes.","-","Item Level","1977",
"24341","MS 359/6","Finds cards from the excavation.","-","Item Level","1977",
"24342","RC 3843 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24343","RC 3844 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24344","RC 3845 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24345","RC 3846 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24346","RC 3847 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24347","RC 3848 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24348","RC 3849 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24349","RC 3850 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24350","RC 3851 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24351","RC 3852 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24352","RC 3853 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24353","RC 3854 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24354","RC 3855 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24355","RC 3856 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24356","RC 3857 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24357","RC 3858 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24358","RC 3859 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24359","RC 3860 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24360","RC 3861 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24361","RC 3862 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24362","RC 3863 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24363","RC 3864 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24364","RC 3865 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24365","RC 3866 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24366","RC 3867 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24367","RC 3868 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24368","RC 3869 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24369","RC 3870 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24370","RC 3871 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24371","RC 3872 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24372","RC 3873 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24373","RC 3874 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24374","RC 3875 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24375","RC 3876 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24376","RC 3877 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24377","RC 3878 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24378","RC 3879 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24379","RC 3880 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24380","RC 3881 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24381","RC 3882 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24382","RC 3883 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24383","RC 3884 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24384","RC 3885 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24385","RC 3886 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24386","RC 3887 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24387","RC 3888 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24388","RC 3889 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24389","RC 3890 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24390","RC 3891 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24391","RC 3892 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24392","RC 3893 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24393","RC 3894 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24394","RC 3895 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24395","RC 3896 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24396","RC 3897 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24397","RC 3898 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24398","RC 3899 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24399","RC 3900 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24400","RC 3901 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24401","RC 3902 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24402","RC 3903 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24403","RC 3904 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24404","RC 3905 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24405","RC 3906 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24406","RC 3907 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24407","RC 3908 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24408","RC 3909 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24409","RC 3910 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24410","RC 3911 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24411","RC 3912 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24412","RC 3913 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24413","RC 3914 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24414","RC 3915 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24415","RC 3916 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24416","RC 3917 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24417","RC 3918 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24418","RC 3919 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24419","RC 3920 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24420","RC 3921 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24421","RC 3922 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24422","RC 3923 CS","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24423","RC 3954","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24424","RC 3955","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24425","RC 3956","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24426","RC 3957","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24427","RC 3958","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24428","RC 3959","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24429","RC 3960","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24430","RC 3961","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24431","RC 3962","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24432","RC 3963","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24433","RC 3964","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24434","RC 3965","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24435","RC 3966","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24436","RC 3967","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24437","RC 3968","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24438","RC 3969","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24439","RC 3970","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24440","RC 3971","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24441","RC 3972","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24442","RC 3973","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24443","RC 3974","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24444","RC 3975","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24445","RC 3976","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24446","RC 3977","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24447","RC 3978","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24448","RC 3979","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24449","RC 3980","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24450","RC 3981","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24451","RC 3982","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24452","RC 3983","View with sheep.
J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24453","RC 3984","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24454","RC 3985","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24455","RC 3986","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24456","RC 3987","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24457","RC 3988","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24458","RC 3989","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24459","RC 3990","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24460","RC 3991","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24461","RC 3992","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24462","RC 3993","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24463","RC 3994","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24464","RC 3995","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24465","RC 3996","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24466","RC 3997","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24467","RC 3998","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24468","RC 3999","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24469","RC 4000","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24470","RC 4001","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24471","RC 4002","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24472","RC 4003","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24473","RC 4004","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24474","RC 4005","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24475","RC 4006","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24476","RC 4007","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24477","RC 4008","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24478","RC 4009","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24479","RC 4010","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24480","RC 4011","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24481","RC 4012","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24482","RC 4013","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24483","RC 4014","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24484","RC 4015","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24485","RC 4016","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24486","RC 4017","PRINT ONLY J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24487","RC 4018","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24488","RC 4019","View from S.","-","Item Level","1977",
"24489","RC 4020","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24490","RC 4021","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24491","RC 4022","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24492","RC 4023","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24493","RC 4024","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24494","RC 4025","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"24495","RCD 138/1","Excavation Plans in pencil & ink J. Barber CEU","Central Excavation Unit","Item Level","1977",
"312457","D 07453","Print taken from original postcard of 'Eoropie' church before restoration.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"793822","RC 1318","View from SE","-","Item Level","1975",
"793823","SC 793823","View from SE
Digital image of RC 1318","-","Item Level","1975",
"924377","RC 1412","Detail of S doorway.","-","Item Level","10/1975",
"924384","RCD 21/1","Publication drawings; Teampull Eoin, Teampull nan Cro' Naomh, Teampull Mholuiadh, all on Lewis.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"938495","PA 96/4V/4","Page 4V/4. Detail of basins at church door.
PHOTOGRAPH ALBUM NO 96: CHRISTIAN CROSSES, SLABS AND STONES (cont)","General Collection. Photograph Albums.","Item Level","-",
"957853","E 50778 CN","Oblique aerial view centred on the chapel, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957854","E 50779 CN","Oblique aerial view centred on the chapel, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957855","E 52030","Oblique aerial view centred on the chapel, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957856","E 52031","Oblique aerial view centred on the chapel, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957857","E 52029","Oblique aerial view centred on the chapel with the crofting township adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"968110","E 59975 CN","Oblique aerial view centred on the remains of lazy beds with the townships and chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968111","E 59976 CN","Oblique aerial view centred on the remains of lazy beds with the townships and chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968112","E 59992 CN","Oblique aerial view centred on the chapel with the township and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968113","E 59993 CN","Oblique aerial view centred on St Moluag's chapel and township with lazy beds at Eoropie, Lewis and Butt of Lewis lighthouse adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968147","SC 968147","Oblique aerial view centred on the remains of lazy beds with the townships and chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968148","SC 968148","Oblique aerial view centred on St Moluag's chapel and township with lazy beds at Eoropie, Lewis and Butt of Lewis lighthouse adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"974153","SC 974153","View with sheep.
J. Barber CEU","Central Excavation Unit","Item Level","1977",
"977983","DP 005111","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"977984","DP 005112","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"978005","DP 005113","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"978007","E 57382","Interior.  View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"978008","E 57383 CN","Interior.  View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"978009","E 57384","Interior.  Detail of carved chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"978010","E 57385 CN","Interior.  Detail of carved chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"978011","E 57386","Interior.  Detail of font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"978012","E 57387 CN","Interior.  Detail of font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"1011198","DP 007224","Publication drawings; Teampull Eoin, Teampull nan Cro' Naomh, Teampull Mholuiadh, all on Lewis. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1019017","MS 2626","Report: Lewis coastal chapel-sites survey: topographic survey 2005. (Glasgow University Viking and Early Settlement Archaeological Research Project).","-","Item Level","2006",
"1031927","MS 2384","Report: Lewis coastal chapel-sites survey 2004/5. (Glasgow University Viking and Early Settlement Archaeological Research Project).
","-","Item Level","2005",
"1078150","SC 1078150","View from W of the interior of St Moulag's Church, Eoropie, Lewis .","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"1139140","MS 5644","Report: 'Scottish Water. Eoropie, Waste Water Treatment Works, Outfall, Access road and Replacement Sewer. Archaeological desk-based assessment and walk over survey'.","Records of Jacobs UK Ltd, architects and engineers, Glasgow, Scotland","Item Level","10/2007",
"1291738","MS 36/68","Field notebook of C S T Calder (RCAHMS). Titled 'Skye and Lewis'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/1921",
"1371495","SC 1371495","Interior.  Detail of carved chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"1371496","SC 1371496","Interior.  Detail of font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"1527777","DP 235897","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527778","DP 235898","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527782","DP 235902","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527783","DP 235903","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527784","DP 235904","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1690956","SC 1690956","Oblique aerial view centred on the chapel, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690957","SC 1690957","Oblique aerial view centred on the chapel, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690967","SC 1690967","Oblique aerial view centred on the chapel with the crofting township adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690968","SC 1690968","Oblique aerial view centred on the chapel, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690969","SC 1690969","Oblique aerial view centred on the chapel, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1691075","SC 1691075","Oblique aerial view centred on the chapel with the township and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1692620","SC 1692620","Oblique aerial view centred on the remains of lazy beds with the townships and chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1692621","SC 1692621","Oblique aerial view centred on the remains of lazy beds with the townships and chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1692630","SC 1692630","Oblique aerial view centred on St Moluag's chapel and township with lazy beds at Eoropie, Lewis and Butt of Lewis lighthouse adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"2010975","SC 2010975","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010976","SC 2010976","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010977","SC 2010977","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010978","SC 2010978","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010979","SC 2010979","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010980","SC 2010980","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010981","SC 2010981","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010982","SC 2010982","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010983","SC 2010983","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010984","SC 2010984","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010985","SC 2010985","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010986","SC 2010986","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010987","SC 2010987","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010988","SC 2010988","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010989","SC 2010989","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010990","SC 2010990","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010991","SC 2010991","View with sheep.
J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010992","SC 2010992","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010993","SC 2010993","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010994","SC 2010994","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010995","SC 2010995","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010996","SC 2010996","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010997","SC 2010997","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010998","SC 2010998","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010999","SC 2010999","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011000","SC 2011000","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011001","SC 2011001","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011002","SC 2011002","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011003","SC 2011003","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011004","SC 2011004","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011005","SC 2011005","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011006","SC 2011006","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011007","SC 2011007","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011008","SC 2011008","PRINT ONLY J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011009","SC 2011009","View from S.","-","Item Level","1977",
"2011010","SC 2011010","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011011","SC 2011011","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011012","SC 2011012","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011013","SC 2011013","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2053403","551 490/1/3/18/7/1/1","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053404","551 490/1/3/18/7/1/11","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053405","551 490/1/3/18/7/1/12","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053406","551 490/1/3/18/7/1/13","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053407","551 490/1/3/18/7/1/15","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053408","551 490/1/3/18/7/1/16","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053409","551 490/1/3/18/7/1/2","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053410","551 490/1/3/18/7/1/3","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053411","551 490/1/3/18/7/1/4","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053412","551 490/1/3/18/7/1/5","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053413","551 490/1/3/18/7/1/6","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053414","551 490/1/3/18/7/1/9","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053415","SC 2053415","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053416","SC 2053416","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053417","SC 2053417","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053418","SC 2053418","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053419","SC 2053419","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053420","SC 2053420","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053421","SC 2053421","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053422","SC 2053422","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053423","SC 2053423","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053424","SC 2053424","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053425","SC 2053425","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053426","SC 2053426","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053427","551 490/1/3/18/7/1/10","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053428","551 490/1/3/18/7/1/14","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053429","551 490/1/3/18/7/1/7","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053430","551 490/1/3/18/7/1/8","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
