"Canmore-download-Tue, 23 Apr 2024 23:58:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1492387","551 104/8/114","Archive from an Archaeological Evaluation and Inspection at 124 Whitehouse Road, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","6/2010",
"1499446","551 1/4/7/23/32","Whitehouse, Whitehouse Road, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/3/1996",
"2202444","551 104/8/114/1","Archive from an Archaeological Evaluation at 124, Whitehouse Road, Edinburgh ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","6/2010",
"2202683","551 104/8/114/1/1","Report and Documentation from an Archaeological Evaluation, 124 Whitehouse Road, Edinburgh ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","30/6/2010",
"2202694","551 104/8/114/1/2","Photographs from an Archaeological Evaluation, 124 Whitehouse Road, Edinburgh ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","29/6/2010",
"2202699","551 104/8/114/2","Archive from an Archaeological Inspection at 124 Whitehouse Road, Edinburgh ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","4/2011",
"725980","DPM 1940/2/1","Plans, sections and elevations showing two phases of alterations and additions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1895",
"474831","C 73468","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474832","C 73469 CN","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474833","C 73470","View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474834","C 73471 CN","View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474835","C 73472","Main block, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474836","C 73473 CN","Main block, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474837","C 73474","View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474838","C 73475 CN","View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474839","C 73476","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474840","C 73477 CN","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474841","C 73478","View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474842","C 73479 CN","View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474843","C 73480","Entrance turret, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474844","C 73481 CN","Entrance turret, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474845","C 73482","North side, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474846","C 73483","View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474847","C 73484","West extension, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474848","C 73485","House and extension, West end, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474849","C 73486","West extension, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474850","C 73487","Coach house, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474851","C 73488","Sundial and plinth, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474852","C 73489","Sundial and gnomon (with date:1752 and initials: MDS), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474853","C 73490","Coach house, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474854","C 73491","Stone shaft, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474855","C 73492","Stone shaft, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474856","C 73493","Stone shaft, jougs, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474857","C 73494","Leaded window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474858","C 73495","Date stone and initials (1615 and D.P.), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474859","C 73496","Date stone and initials (1901, J.F.M. and  A.A.M.), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474860","C 73497","Turret base, South West face, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474861","C 73498","Crow stepped gable head ornament (star shaped), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474862","C 73499","Crow stepped gable head ornament (horse shaped), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"474863","C 73500","Crow stepped gable head ornament (crescent shaped), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"564959","C 78001","Crow stepped gable head ornament (thistle shaped), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"564980","SC 564980","Crow stepped gable head ornament (thistle shaped), detail","-","Item Level","-",
"565142","ED 16438","Edinburgh, 124 Whitehouse Road, Whitehouse
General view of south elevation","List C Survey","Item Level","1975",
"565215","SC 565215","Stone shaft, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"565272","SC 565272","Main block, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"565276","SC 565276","Edinburgh, 124 Whitehouse Road, Whitehouse
General view of south elevation","-","Item Level","-",
"576397","C 78002","Interior, ground floor, sitting room, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"576401","C 78003","Interior, ground floor, sitting room, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"576408","C 78004","Interior, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"576409","C 78005","Interior, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"788519","ED 16455","View of stone shaft.","List C Survey","Item Level","1975",
"1166846","DPM 1940/2/1/1","Sketch plans and elevations showing alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1895",
"1166852","DP 141972","Sketch plans and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1895",
"1166853","DPM 1940/2/1/2","Perssepctive, plans and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1895",
"1166854","DP 075043","Perssepctive, plans and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1895",
"1166874","DPM 1940/2/1/3","Plans","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1897",
"1166875","DP 075044","Plans","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1897",
"1166876","DPM 1940/2/1/5","Section and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1897",
"1166877","DP 075045","Section and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1897",
"1166880","DPM 1940/2/1/6","Plan of upper floor.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1895",
"1166881","DP 075046","Plan of upper floor.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1895",
"1166882","DPM 1940/2/1/7","Plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1895",
"1166884","DP 075047","Plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1895",
"1166885","DPM 1940/2/1/10","Plans, sections and elevations showing proposed additions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1899",
"1166890","DP 075048","Plans, sections and elevations showing proposed additions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1899",
"1166893","DPM 1940/2/1/11","Plans, sections and elevations showing proposed additions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1895",
"1166898","DP 075049","Plans, sections and elevations showing proposed additions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1895",
"1166901","DPM 1940/2/1/14","Plans and section.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1895",
"1166902","DP 075050","Plans and section.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1895",
"1166903","DPM 1940/2/1/15","Elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","10/1948",
"1166904","DP 075051","Elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","10/1948",
"1215205","H 99864 CS","General view of the sundial with the rear of the house in the background.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","10/9/1986",
"1647242","SC 1647242","Edinburgh, 124 Whitehouse Road, Whitehouse
General view of south elevation","List C Survey","Item Level","1975",
"1647243","SC 1647243","View of stone shaft.","List C Survey","Item Level","1975",
"2202695","WP 007693","Report: Archaeological Evaluation, 124 Whitehouse Road, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","30/6/2010",
"2202696","WP 007694","Whitehouse Road, Edinburgh: Written Scheme of Investigation for an Archaeological Evaluation","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2010",
"2202697","WP 007695","124 Whitehouse Road, Edinburgh: Site Inspection","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/2011",
"2202700","DP 371643","Archaeological evaluation photograph, Direction facing NE, General site shot, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202701","DP 371644","Archaeological evaluation, Direction facing N, General site shot, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202702","DP 371645","Photograph from an archaeological evaluation, Direction facing NE, Tr 1 facing NE, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202703","DP 371646","Photograph from an archaeological evaluation, Direction facing N, Tr 1 facing N , 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202704","DP 371647","Photograph from an archaeological evaluation, Direction facing N, Tr 2 facing N, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202705","DP 371648","Photograph from an archaeological evaluation, Direction facing S, Tr 2 facing S, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202706","DP 371649","Photograph from an archaeological evaluation, Direction facing N, Tr 2 - Section at S end, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202707","DP 371650","Photograph from an archaeological evaluation, Direction facing W, Tr 1 - Stones [003], 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202708","DP 371651","Photograph from an archaeological evaluation, Direction facing NE, Tr 3 - General shot of [010], 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202709","DP 371652","Photograph from an archaeological evaluation, Direction facing NE, Tr 3 - General shot of [010], 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202710","DP 371653","Photograph from an archaeological evaluation, Direction facing, Direction facing S, Tr 3 - Section showing culvert 010, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202711","DP 371654","Photograph from an archaeological evaluation, Direction facing SW, Tr 3 - General shot, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202712","DP 371655","Photograph from an archaeological evaluation, Direction facing S, Tr 3 - Section at E end, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2202713","DP 371656","Photograph from an archaeological evaluation, Direction facing S, General site shot facing S, 124 Whitehouse Road","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/2010",
"2662049","SC 2662049","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662051","SC 2662051","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662053","SC 2662053","View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662055","SC 2662055","View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662057","SC 2662057","Main block, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662059","SC 2662059","View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662061","SC 2662061","View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662063","SC 2662063","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662065","SC 2662065","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662067","SC 2662067","View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662069","SC 2662069","View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662071","SC 2662071","Entrance turret, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662073","SC 2662073","Entrance turret, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662075","SC 2662075","North side, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662077","SC 2662077","View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662079","SC 2662079","West extension, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662081","SC 2662081","House and extension, West end, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662083","SC 2662083","West extension, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662085","SC 2662085","Coach house, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662087","SC 2662087","Sundial and plinth, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662089","SC 2662089","Sundial and gnomon (with date:1752 and initials: MDS), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662091","SC 2662091","Coach house, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662093","SC 2662093","Stone shaft, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662095","SC 2662095","Stone shaft, jougs, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662097","SC 2662097","Leaded window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662099","SC 2662099","Date stone and initials (1615 and D.P.), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662101","SC 2662101","Date stone and initials (1901, J.F.M. and  A.A.M.), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662103","SC 2662103","Turret base, South West face, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662105","SC 2662105","Crow stepped gable head ornament (star shaped), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662107","SC 2662107","Crow stepped gable head ornament (horse shaped), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662109","SC 2662109","Crow stepped gable head ornament (crescent shaped), detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662111","SC 2662111","Interior, ground floor, sitting room, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662113","SC 2662113","Interior, ground floor, sitting room, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662115","SC 2662115","Interior, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
"2662117","SC 2662117","Interior, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/1996",
