"Canmore-download-Thu, 18 Apr 2024 23:57:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"866001","MS 1708/06","Post excavation archive: Interim reports from excavations in 1986-1994; list of reports; text from DES 1989.","Historic Scotland Archive Project","Batch Level","1986",
"866018","MS 1708/02","Excavation archive: Area record books; photographic record books; small finds books.","Historic Scotland Archive Project","Batch Level","1986",
"866027","MS 1708/03","Excavation archive: Printed copy of photographic registers.","Historic Scotland Archive Project","Batch Level","1986",
"866029","MS 1708/04","Excavation archive: Printed copy of drawing register; list of drawings noting plan (P), or section, elevation or profile (S); list of miscellaneous drawings by Sam Scott.","Historic Scotland Archive Project","Batch Level","1986",
"866030","MS 1708/05","Excavation archive: Printed copy of finds listed by context; photocopies of written descriptions of SP90 small finds, with sketches (SF 364-391).","Historic Scotland Archive Project","Batch Level","1986",
"879228","MS 1708/07","Post excavation archive: Drafts of specialist reports: 'Coins, Jetons and other Numismatica' by Nicholas Holmes; 'Textiles' by Thea Gabra-Sanders; 'Burnt and Industrial Debris' by I Cullen and R M Spearman and 'Leather' by Clare Thomas.","Historic Scotland Archive Project","Batch Level","c. 1990",
"879763","MS 1708/01","Excavation archive: Context Sheets","Historic Scotland Archive Project","Batch Level","1986",
"883976","MS 1708/08","Post excavation archive: Drafts of ceramic reports: 'The Pottery' by Naomi Crowley; 'Prehistoric Pottery' by Helen Smith; 'Clay Pipes' by Dennis Gallagher and a pottery catalogue.","Historic Scotland Archive Project","Batch Level","c. 1990",
"883977","MS 1708/09","Post excavation archive: Glass reports: 'Excavations 1986-96 Vessel Glass Report' by Robin Murdoch; 'Window Glass' by Pamela Graves; 'Conservation of window glass from the 1993 season' by Amanda Clydesdale and 'Conservation report on window glass, 1987-89' by Amanda Clydesdale and Gillian Yeoman.","Historic Scotland Archive Project","Batch Level","c. 1990",
"884003","MS 1708/10","Post-excavation archive: Specialist reports: 'Architectural fragments' by Mary Markus; 'Dendrochronology of timbers' by Coralie Mills; 'Charcoal Fragments' by Shiela Boardman; catalogue of architectural fragments; catalogue of building materials and catalogue of stone roofing.","Historic Scotland Archive Project","Batch Level","c. 1990",
"884013","MS 1708/11","Post-excavation archive: Reports on animal remains: Mammal reports and 'Bird bones' by Tanya O'Sulliavan; 'Fish remains' by Ruby Ceron-Carrasco; 'Fish remains' by Sheila Hamilton-Dyer and 'Marine Mollusca' by Helen Smith.","Historic Scotland Archive Project","Batch Level","c. 1993",
"884132","MS 1708/12","Post-excavation archive: Finds report by Julie Franklin; 'conservation report on copper alloy and iron artefacts' by D A Forkes and a catalogue of finds received for conservation.","Historic Scotland Archive Project","Batch Level","c. 1990",
"1079583","MS 5026/3","Excavation archive: specialist reports on Pottery, Building Materials, Some Environmental Samples and Dendrochronology and draft report on Areas 6, 8S, 9,The South Range and South East Tower.","Historic Scotland Archive Project","Batch Level","3/1996",
"1079585","MS 5026/5","Excavation archive: texts for Discovery and Excavation of Scotland.","Historic Scotland Archive Project","Batch Level","1992",
"1079586","MS 5026/6","Excavation archive: 1992 context catalogue and printout of 1993 context details.","Historic Scotland Archive Project","Batch Level","1992",
"1079587","MS 5026/7","Excavation archive: printout of photograph register, drawing register, find list and list of missing artefacts.","Historic Scotland Archive Project","Batch Level","1993",
"51325","MS 733/47","Report with plan of excavations","Historic Scotland Archive Project","Item Level","1993",
"51326","MS 733/55","Excavation archive : interim reports of the excavations for 1993.


","Historic Scotland Archive Project","Item Level","1993",
"51327","MS 733/56","Excavation archive : report of the excavations for January 1994.


","Historic Scotland Archive Project","Item Level","1994",
"51328","MS 733/57","Excavation archive : report, with drawing, of the excavations for March 1994.


","Historic Scotland Archive Project","Item Level","1994",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"321052","MS 712/19","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, received June 1997.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"333024","MS 712/21","(Bound typescript A4) catalogue of photographs from Aberdeen Archaeological Surveys (Grampian Regional Council) aerial reconnaissance, 1994.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1994",
"460175","MS 1028/121","Laboratory report on the conservation of the copper alloy and iron artefacts from the 1993 excavations.
","Historic Scotland Archive Project","Item Level","23/5/1997",
"460363","MS 1028/149","Laboratory report on the conservation of window glass from the excavations - part 2.","Historic Scotland Archive Project","Item Level","26/4/1991",
"682840","MS 28/194","A collection of masons' marks from: Anstruther Parish Church, Arbroath Abbey, Arbuthnott Parish Church, Affleck Castle, Cawdor Castle, Crail Parish Church, Culquhonnie Castle, Dryburgh Abbey, Duffus Castle, St Mary's Tower, Dundee, Dunfermline Abbey, Edzell Castle, Elgin Cathedral, Fowlis Easter Parish Church, Huntly Castle, Inverquharity Castle, Inverqueich Castle, Jedburgh Abbey, Kinloss Abbey, Kinnaird Castle, Leuchars Parish Church, Mar's Wark, Stirling, Melrose Abbey, Pluscarden Abbey, Spynie Castle, St Andrews Parish Church, and Vayne Castle.
(29 loose sheets).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"1079581","MS 5026/1","Excavation archive: data structure report and costed assessment for excavations at site of new Custodian's Cottage (formerly Castle Cottage).","Historic Scotland Archive Project","Item Level","1994",
"1079582","MS 5026/2","Excavation archive: report.","Historic Scotland Archive Project","Item Level","5/1993",
"1079584","MS 5026/4","Excavation archive: report on excavations at the Episcopal Palace of Spynie, Moray an inital draft report to Historic Scotland.","Historic Scotland Archive Project","Item Level","1992",
"1079588","MS 5026/8","Excavation archive: draft martices for Area 6N and 2/3.","Historic Scotland Archive Project","Item Level","1993",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1487950","MS 36/187","Field notebook of G P H Watson (RCAHMS). Miscellaneous. Includes a letter from James Annan to GPHW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
