"Canmore-download-Wed, 01 May 2024 10:46:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"169523","WG 1949","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"169524","WGD 16/1","RCAHMS Marginal Land Survey plane table survey drawing,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1955",
"169525","WG 1953","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"169526","WG 1950","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"169527","WG 1951","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"169528","WG 1952","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1292700","MS 36/173","Field notebook of K A Steer (RCAHMS). 'S6 - Kirkcudbright, Wigtown'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1951",
"1330070","DP 151588","RCAHMS Marginal Land Survey plane table survey drawing,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1955",
"1342596","WP 000786","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Wigtonshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1754503","SC 1754503","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1754504","SC 1754504","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1754505","SC 1754505","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1754506","SC 1754506","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1754507","SC 1754507","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"2458872","SC 2458872","Kirklauchline, NX05SW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458873","SC 2458873","Kirklauchline, NX05SW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458874","SC 2458874","Kirklauchline, NX05SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458875","SC 2458875","Kirklauchline, NX05SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458876","SC 2458876","Kirklauchline, NX05SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
