"Canmore-download-Wed, 15 May 2024 23:15:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"761510","SC 761510","Oblique aerial view of Dunbar taken from the SE.  Also visible is the Bass Rock and the coast of Fife.","RCAHMS Aerial Photography","Item Level","25/7/1997",
"761511","SC 761511","Aerial view including church and harbour.","RCAHMS Aerial Photography","Item Level","1978",
"768919","SC 768919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"817864","SC 817864","Oblique aerial view, taken from the NE, looking SW from the sea and across the town of Dunbar (NT67NE 96), with Traprain Law fort (NT57SE 1) in the distance.","RCAHMS Aerial Photography","Item Level","15/7/1994",
"942180","SC 942180","Oblique aerial view of Dunbar taken from the SE.  Also visible is the Bass Rock and the coast of Fife.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"942181","SC 942181","Oblique aerial view centred on Dunbar harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"954464","SC 954464","Scanned copy of historic photograph.
General view from church tower from SE.","Papers of Sir Howard Montagu Colvin, architectural historian, Oxford, England","Item Level","c. 1880",
"1022020","DP 008823","General oblique aerial view of the town, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2005",
"1022021","DP 008824","General oblique aerial view of the town, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2005",
"1022025","DP 008828","General oblique aerial view of the country house and policies with the town beyond, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2005",
"1031883","DP 012559","Dunbar, House for S W Brown Esq.
Presentation drawing showing plan and elevations.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1951",
"1051996","DP 020186","General oblique aerial view with the town in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/8/2006",
"1123612","DP 048089","Dunbar, oblique aerial view.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","18/8/1965",
"1310402","DP 142669","General oblique aerial view of Belhaven, Dunbar and Winterfield Golf Club, looking N.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310403","DP 142670","General oblique aerial view of Belhaven, Dunbar and Winterfield Golf Club, looking N.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310430","DP 142697","General oblique aerial view of Dunbar, Winterfield Golf Club, looking E.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310431","DP 142698","General oblique aerial view of Dunbar, Winterfield Golf Club, looking E.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310432","DP 142699","General oblique aerial view of Dunbar, Winterfield Golf Club, looking NE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310433","DP 142700","General oblique aerial view of Dunbar, Winterfield Golf Club, looking NE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310434","DP 142701","General oblique aerial view of Dunbar, Winterfield Golf Club, looking NE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310435","DP 142702","General oblique aerial view of Dunbar, Winterfield Golf Club, looking NE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1315464","SC 1315464","Dunbar, general view, showing Victoria Harbour and High Street.  Oblique aerial photograph taken facing north.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1318194","DP 147033","General view of Dunbar showing the town and harbour and the Railway Hotel.
Titled: 'Dunbar from the Church Tower. 2381. G.WW.'","General Collection. Photograph Albums.","Item Level","c. 1900",
"1319133","DP 147519","General view from church tower.
Titled: 'Dunbar from Church tower ?7081 G.W.W.'
PHOTOGRAPH ALBUM NO. 195: PHOTOGRAPHS BY G W WILSON & CO.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1408726","DP 176097","Oblique aerial view of the former New Inn barracks, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2014",
"1408727","DP 176098","Oblique aerial view of the former New Inn barracks, looking E.","RCAHMS Aerial Photography Digital","Item Level","5/3/2014",
"1408728","DP 176099","Oblique aerial view of the former New Inn barracks, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2014",
"1408729","DP 176100","Oblique aerial view of the former New Inn barracks, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2014",
"1408730","DP 176101","Oblique aerial view of the former New Inn barracks, looking SE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2014",
"1550069","SC 1550069","Oblique aerial view taken from the NE, looking SW from the sea and across the town of Dunbar (NT67NE 96), with Traprain Law fort (NT57SE 1) in the distance.","RCAHMS Aerial Photography","Item Level","15/7/1994",
"1659849","DP 273737","Drawing showing map of Dunbar and the coast of East Lothian, map of Dunbar and Belhaven about 1755 after Roy and reconstruction plan of upper floor of the Custom House, Dunbar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1966",
"1679958","SC 1679958","Oblique aerial view of Dunbar taken from the SE.  Also visible is the Bass Rock and the coast of Fife.","RCAHMS Aerial Photography","Item Level","25/7/1997",
"1679959","SC 1679959","Oblique aerial view of Dunbar taken from the SE.  Also visible is the Bass Rock and the coast of Fife.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1680059","SC 1680059","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680060","SC 1680060","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680061","SC 1680061","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680062","SC 1680062","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680063","SC 1680063","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680064","SC 1680064","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680065","SC 1680065","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680066","SC 1680066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680067","SC 1680067","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680068","SC 1680068","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680069","SC 1680069","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680070","SC 1680070","Aerial view including church and harbour.","RCAHMS Aerial Photography","Item Level","1978",
"1680071","SC 1680071","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680072","SC 1680072","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680073","SC 1680073","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680122","SC 1680122","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680123","SC 1680123","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680124","SC 1680124","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680125","SC 1680125","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680126","SC 1680126","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680127","SC 1680127","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680128","SC 1680128","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680129","SC 1680129","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680130","SC 1680130","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680140","SC 1680140","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680141","SC 1680141","Oblique aerial view of the burgh and town with the harbour adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680142","SC 1680142","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680143","SC 1680143","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680144","SC 1680144","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680145","SC 1680145","Oblique aerial view of the burgh and town with the harbour adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680146","SC 1680146","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680147","SC 1680147","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680148","SC 1680148","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680149","SC 1680149","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680150","SC 1680150","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680151","SC 1680151","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680152","SC 1680152","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680153","SC 1680153","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680154","SC 1680154","Oblique aerial view centred on fishermen's housing at Victoria Place, barracks and leisure centre with the harbour and castle adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1680155","SC 1680155","Oblique aerial view centred on the barracks with fishermen's housing at Victoria Place and leisure centre adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1680156","SC 1680156","Oblique aerial view centred on the barracks with fishermen's housing at Victoria Place, harbours and leisure centre adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1680157","SC 1680157","Oblique aerial view centred on Dunbar harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"1680158","SC 1680158","Oblique aerial view centred on Dunbar harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"1680159","SC 1680159","Oblique aerial view centred on Dunbar harbour, taken from the W.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"1680160","SC 1680160","Oblique aerial view centred on Dunbar harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"1680161","SC 1680161","Oblique aerial view centred on fishermen's housing at Victoria Place, barracks and leisure centre with the harbour and castle adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1680162","SC 1680162","Oblique aerial view centred on the barracks with fishermen's housing at Victoria Place and leisure centre adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1680163","SC 1680163","Oblique aerial view centred on the barracks with fishermen's housing at Victoria Place and leisure centre adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1859269","SC 1859269","The view is taken from the NE, looking SW from the sea and across the town of Dunbar (NT67NE 96), with Traprain Law fort (NT57SE 1) in the distance.","RCAHMS Aerial Photography","Item Level","15/7/1994",
"1935081","SC 1935081","Copy of postcard showing general view.","Clapperton Studios","Item Level","c. 1900",
"1958499","DP 322290","View from north-east showing Shore Street, Nos 1-7 Old Harbour, Lamer Court and Lamer Street, Dunbar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"2453423","SC 2453423","Dunbar, General, NT67NE 96, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2583929","SC 2583929","General view of Hi Spy at full stretch.","-","Item Level","1979",
