"Canmore-download-Tue, 07 May 2024 06:09:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"83274","C 14868","View from SE","-","Item Level","1993",
"83275","C 14875","View from NE (centre part of house)","-","Item Level","1993",
"83276","C 14874","View from W","-","Item Level","1993",
"83277","C 14879","Detail of front entrance portico","-","Item Level","1993",
"83278","C 14878","View from NW of building to NE of house","-","Item Level","1993",
"83279","C 14877","View of courtyard area from S","-","Item Level","1993",
"83280","C 14876","View from N","-","Item Level","1993",
"83281","C 14869 CN","View from SE","-","Item Level","1993",
"83282","C 14871 CN","View from S","-","Item Level","1993",
"83283","C 14872","View from SW","-","Item Level","1993",
"83284","C 14873 CN","View from SW","-","Item Level","1993",
"83285","C 14870","View from S","-","Item Level","1993",
"511134","D 52030","RAF WWII vertical aerial photographs of part of Whitefield airfield.  Also visible in frame no. 3082 is Dunsinnan House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/1943",
"511171","D 52031","RAF WWII vertical aerial photographs of Dunsinnan House and grounds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/1943",
"614472","G 813196 PO","Dunsinnan House
General view of main facade before 1899 additions.","-","Item Level","c. 1898",
"614473","G 813197 PO","Dunsinnan House
Detail of main entrance.","-","Item Level","c. 1898",
"614474","G 813198 PO","Dunsinnan House
General view of front facade before alterations.","-","Item Level","c. 1898",
"614488","G 813199 PO","Dunsinnan House
General view of West facade before alterations.","-","Item Level","c. 1898",
