"Canmore-download-Sat, 04 May 2024 22:38:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"463818","SC 463818","Inveraray, Main Street South, Arkland
View of frontage from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","10/5/1976",
"558846","SC 558846","Inveraray, Main Street South, Arkland.
General view from North-East.","-","Item Level","-",
"558847","SC 558847","Inveraray, Main Street South, Arkland and Church.
General view from South.","-","Item Level","-",
"573680","SC 573680","Inveraray, Main Street South, Arkland
View from SE showing SE front of S house of Ark Land","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573681","SC 573681","Inveraray, Main Street South, Arkland
View from NE showing NNE and SE fronts of Ark Land with Backs Land in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"840944","SC 840944","Sketch survey plans.  
Scanned image of E 42762.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1958",
"1784950","DP 293654","Publication drawing; elevation of Main Street South, West Side, Black Land and Ark Land, Inveraray.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/1990",
"2580238","SC 2580238","Inveraray, Main Street South, Arkland.
General view from North-East.","-","Item Level","1989",
"2580239","SC 2580239","Inveraray, Main Street South, Arkland.
General view from North-East.","-","Item Level","1989",
"2580240","SC 2580240","Inveraray, Main Street South, Arkland.
General view from North-East.","-","Item Level","1989",
