"Canmore-download-Tue, 30 Apr 2024 19:20:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"928534","SC 928534","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"964767","DP 001246","Oblique aerial view of the cropmarks of pit-defined cursus, pits and rig, with pits and macula adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/7/2003",
"964768","DP 001247","Oblique aerial view of the cropmarks of pit-defined cursus, pits and rig taken from the N.","RCAHMS Aerial Photography Digital","Item Level","16/7/2003",
"964769","DP 001248","Oblique aerial view of the cropmarks of pit-defined cursus, pits and rig taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/7/2003",
"964770","DP 001249","Oblique aerial view of the cropmarks of pit-defined cursus, pits and rig taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/7/2003",
"964771","DP 001250","Oblique aerial view of the cropmarks of pit-defined cursus, pits and rig taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/7/2003",
"1029400","SC 1029400","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712187","SC 1712187","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712188","SC 1712188","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712189","SC 1712189","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712190","SC 1712190","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with farmhouse, pits, rig, ring-ditch and possible quarry adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712191","SC 1712191","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712192","SC 1712192","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712193","SC 1712193","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712194","SC 1712194","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with farmhouse, pits, rig, ring-ditch and possible quarry adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712195","SC 1712195","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with farmhouse, pits, rig, ring-ditch and possible quarry adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712196","SC 1712196","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with farmhouse, pits, rig, ring-ditch and possible quarry adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712197","SC 1712197","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712198","SC 1712198","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712199","SC 1712199","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712200","SC 1712200","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712201","SC 1712201","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712202","SC 1712202","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712203","SC 1712203","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712204","SC 1712204","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712205","SC 1712205","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with farmhouse, pits, rig, ring-ditch and possible quarry adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712206","SC 1712206","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with farmhouse, pits, rig, ring-ditch and possible quarry adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1712207","SC 1712207","Oblique aerial view centred on the cropmarks of the pit-defined cursus, pits and rig, with pits, rig, ring-ditch and possible quarry adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","16/7/2003",
"1772062","DP 286321","Ground view looking north along the line of the cursus monument, which is indicated by the figures.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/2006",
