"Canmore-download-Tue, 07 May 2024 08:01:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1330922","DP 151818","Millstone covering opening to well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330933","DP 151819","View of inner bailey from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330934","DP 151820","View of inner bailey from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330935","DP 151821","Gatepiers on south of ditch between outer and inner bailey, view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330936","DP 151822","Gatepiers to south of ditch between inner and outer bailey, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330937","DP 151823","West gatepier, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330938","DP 151824","East gatepier, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330939","DP 151825","Interior of south east tower, view from south, showing ashlar masonry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330940","DP 151826","South east tower, view of ashlar masonry on inside wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330941","DP 151827","Interior of south east tower, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330942","DP 151828","Detail of masons mark on masonry of south east tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330943","DP 151829","South east tower, view of masonry on inside wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330944","DP 151830","Ditch between inner bailey and outer bailey, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330945","DP 151831","Entrance between towers and modern steps, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330946","DP 151832","Entrance between towers and modern steps, view from south with Piers Dixon","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330947","DP 151833","Entrance between towers and modern steps, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330948","DP 151834","close-up of entrance between two round towers, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330949","DP 151835","View looking towards north east tower from inner bailey with the millstone capped well in the foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330950","DP 151836","South east tower, view from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330951","DP 151837","South west range in the return of the curtain wall, possibly the chamber block, with the site of the great hall to the right of the image","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330952","DP 151838","South west range or chamber block, in the return of the curtain wall, with the site of great hall to the right of the image","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330953","DP 151839","South west range, possibly the chamber block, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330954","DP 151840","South east tower and entrance, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330955","DP 151841","View of inner bailey from north east with well in foreground showing the back of the south east tower, entrance, chamber block, and site of great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330956","DP 151842","South west range, view from north east with well in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330957","DP 151843","South west range, or chamber, great hall to right. View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330963","DP 151844","North east range, or kitchen block with cellar, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330964","DP 151845","North east kitchen range, showing hollow of cellar, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330965","DP 151846","Entrance to great hall(?) from ante chamber, detail of chamfered stone work","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330966","DP 151847","Ante chamber and entrance entrance to great hall, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330967","DP 151848","Inner bailey, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330968","DP 151849","South east tower, view from wall showing ashlar stonework of basement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330969","DP 151850","Great ditch between inner and outer bailey, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330970","DP 151851","Great ditch between inner and outer bailey, general view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330971","DP 151852","Great ditch between inner and outer bailey, general view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330972","DP 151853","Great ditch between inner and outer bailey, general view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330973","DP 151854","Entrance towers, entrance and modern steps, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330974","DP 151855","Entrance towers,entrance and modern steps, view from ditch to south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330975","DP 151856","Lookingdown the great ditch to west of inner bailey, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330976","DP 151857","Wooden steps up to main entrance, showing the sloping plinth at the base of the south east twoer, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330977","DP 151858","Close-up of sloping plinth at base of south east tower, and detail of masonry at corner of entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330978","DP 151859","South east tower, close detail of masonry of entrance and sloping plinth of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330979","DP 151860","South east tower showing the sloping plinth, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330980","DP 151861","Tower on west of entrance, detail of masonry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330981","DP 151862","Tower on west of entrance, detail of masonry, stepped plinth visible","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330982","DP 151863","Chamfered stone at north west side of entrance with broken blank finial point","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330983","DP 151864","Chamfered stone at south east side of entrance with blank finial point decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330984","DP 151865","Chamfered stone at north west side of entrance with slot for portcullis and projecting stonework for the door stop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330985","DP 151866","Chamfered stone at north west side of entrance with slot for portcullis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330986","DP 151867","Chamfered stone at north west side of entrance with slot for portcullis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330987","DP 151868","Chamfered stone at north west side of entrance with slot for portcullis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330988","DP 151869","castle mound or motte from great ditch, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330989","DP 151870","Castle mound or motte from the great ditch, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330990","DP 151871","Entrance and modern steps, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330991","DP 151872","Great ditch between inner and outer bailey, showing fallen masonry from the castle, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330992","DP 151873","Modern access path cutting the mound of spoil to west of the great ditchbetween the inner and outer bailey, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330993","DP 151874","Modern access path up the castle mound on the west, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330994","DP 151875","Ante-chamber, doorway to great hall, detail of chamfered stonework at entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330995","DP 151876","Ante-chamber, doorway to great hall, detail of chamfered stonework at entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330996","DP 151877","Ante-chamber, entrance to great hall, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330997","DP 151878","Ante-chamber, entrance to kitchens or north east range, detail of chamfered stonework, with cellar in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330998","DP 151879","Ante-chamber, entrance to kitchens or north east range, detail of chamfered stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1330999","DP 151880","Bas eof south east tower and detail of base of chamfered stonework of the entrance opening, with decorative blank finial point","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331001","DP 151881","General view of site from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331002","DP 151882","General view of site from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331003","DP 151883","View of site from north east, with the mound and ruins of the inner bailey visible in outline","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331004","DP 151884","General view of castle mound from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331005","DP 151885","View of castle mound from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331006","DP 151886","Wall of great hall showing the chamfered entrance opening from the services passage, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331007","DP 151887","Mari McKee and Alison McCaig plane-tabling at entrance to inner bailey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331008","DP 151888","Mari McKee and Alison McCaig plane-tabling at entrance to inner bailey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331009","DP 151889","Mari McKee and Alison McCaig plane-tabling at entrance to inner bailey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331010","DP 151890","Mari McKee and Alison Mccaig plane-tabling at entrance to inner bailey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331011","DP 151891","Mari McKee and Alison McCaig plane-tabling at entrance to inner bailey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331012","DP 151892","Mari Mckee and Alison McCaig plane-tabling at entrance to inner bailey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331013","DP 151893","Ashlar stonework at right angles to and within the E curtain, possibly from a postern gate. View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331014","DP 151894","Ashlar face of wall within the E curtain and at right angles to it, suggesting a postern. View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331015","DP 151895","Ashlar stonework within the E curtain and at right angles to it, suggesting a postern gate. View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331016","DP 151896","Possible site of great hall, south west corner, view from east of the N wall of SW range, showing how it is bonded with the curtain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1331017","DP 151897","Possible site of great hall, south west corner, detail of masonry. Note the bonding with the curtain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/3/2013",
"1346466","SC 1346466","Tibbers Castle, site plan and section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2013",
"1351896","SC 1351896","Tibbers Castle, plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2013",
"1351903","SC 1351903","Tibbers Castle, detail plan of entrance gate showing slots for portcullis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2013",
"1351904","SC 1351904","Tibbers Castle, site plan. 600dpi copy from Illustrator file GV 005169","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2013",
"1354655","DP 163571","Tibbers Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1401176","SC 1401176","Tibbers Castle, site plan. 600dpi copy of Illustrator file GV005347.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2014",
"1425552","DP 189053","Oliver  O'Grady and William Wyeth carrying out Geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1425553","DP 189054","Iain Anderson, Oliver O'Grady and William Wyeth carrying out Geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1431523","DP 192283","Plan of Tibbers Castle supposed to have been a Roman camp. Plate XLIX from William Roy  'Military Antiquities of the Romans in Britain' 1793.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1432450","DP 192485","View from S of the outer baileys of Tibbers castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432451","DP 192486","View from S of the outer baileys of Tibbers castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432459","DP 192489","view from S of the outer baileys of Tibbers castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432460","DP 192490","View from S of the middle bailey of Tibbers castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432465","DP 192495","View from S of the outer baileys of Tibbers castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432470","DP 192500","Oliver O'Grady carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432471","DP 192501","Oliver O'Grady carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432472","DP 192502","Oliver O'Grady carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432473","DP 192503","Oliver O'Grady and William Wyeth carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432474","DP 192504","Oliver O'Grady carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432475","DP 192505","View from N of the outer baileys of Tibbers castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432478","DP 192508","View from N of the outer baileys of tibbers castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432490","DP 192520","Oliver O'Grady and William Wyeth carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432491","DP 192521","Oliver O'Grady carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432492","DP 192522","Oliver O'Grady carrying outy geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432493","DP 192523","William Wyeth carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432494","DP 192524","Oliver O'Grady and William Wyeth carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1432495","DP 192525","William Wyeth carrying out geophysical survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1479007","SC 1479007","Tibbers Castle plan. Copy of Illustrator file GV005523 file at 300dpi","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2015",
"1480272","SC 1480272","RCAHMS Publication Illustration. Tibbers Castle, site plan and section. Copy of file GV005517 at 400dpi.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2015",
"1519570","SC 1519570","Illustration of Tibbers Castle showing scheduled area, section of OS map and section of aerial photograph DF3071RE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2013",
"1792384","SC 1792384","Oblique aerial view","John Dewar","Item Level","7/1975",
"2467966","SC 2467966","Tibbers Castle, NX89NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467967","SC 2467967","Tibbers Castle, NX89NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467968","SC 2467968","Tibbers Castle, NX89NE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467969","SC 2467969","Tibbers Castle, NX89NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
