"Canmore-download-Tue, 23 Apr 2024 17:08:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"487667","SC 487667","Scalloway, Harbour
General view from SW showing piers and cottages on S point of Scalloway Village with Scalloway Castle in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/5/1976",
"946111","SC 946111","Photographic copy of drawing showing general view.","-","Item Level","8/1801",
"1165677","SC 1165677","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1924",
"1224519","SC 1224519","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1224520","SC 1224520","Detail of gable and corbelled staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1224521","SC 1224521","Detail of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224522","SC 1224522","View from SE.","-","Item Level","1983",
"1224523","SC 1224523","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1224715","SC 1224715","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1225087","SC 1225087","Historic photograph showing Scalloway Castle.","-","Item Level","-",
"1446317","DP 197045","Oblique aerial view of Scalloway Harbour and castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2014",
"1468165","SC 1468165","General view from East.","-","Item Level","-",
"1468419","SC 1468419","View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1559768","SC 1559768","Oblique aerial view centred on Scalloway Castle.","John Dewar","Item Level","1971",
"1559769","SC 1559769","Oblique aerial view centred on Scalloway Castle.","John Dewar","Item Level","1971",
"1559770","SC 1559770","Oblique aerial view of Scalloway town and castle.","John Dewar","Item Level","1971",
"1559771","SC 1559771","Oblique aerial view centred on Scalloway Castle.","John Dewar","Item Level","1971",
"1559772","SC 1559772","Oblique aerial view centred on Scalloway Castle.","John Dewar","Item Level","1971",
"1559773","SC 1559773","Oblique aerial view centred on Scalloway Castle.","John Dewar","Item Level","1971",
"1559774","SC 1559774","Oblique aerial view centred on Scalloway Castle.","John Dewar","Item Level","1971",
"1578907","DP 260834","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578909","DP 260836","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578911","DP 260838","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578912","DP 260839","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578915","DP 260842","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1887014","DP 310601","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1887015","DP 310602","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"2142334","SC 2142334","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142335","SC 2142335","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142336","SC 2142336","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142337","SC 2142337","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142338","SC 2142338","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142339","SC 2142339","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142340","SC 2142340","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142341","SC 2142341","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142342","SC 2142342","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142343","SC 2142343","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142939","SC 2142939","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142940","SC 2142940","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142941","SC 2142941","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142942","SC 2142942","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142943","SC 2142943","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142944","SC 2142944","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142945","SC 2142945","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142946","SC 2142946","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142947","SC 2142947","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142952","SC 2142952","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","22/7/1958",
"2142953","SC 2142953","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","22/7/1958",
"2142954","SC 2142954","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","22/7/1958",
"2142955","SC 2142955","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","22/7/1958",
"2142962","SC 2142962","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142963","SC 2142963","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142964","SC 2142964","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142965","SC 2142965","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142966","SC 2142966","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142967","SC 2142967","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142999","SC 2142999","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143000","SC 2143000","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143001","SC 2143001","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143002","SC 2143002","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143003","SC 2143003","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143004","SC 2143004","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143005","SC 2143005","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143006","SC 2143006","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143007","SC 2143007","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143008","SC 2143008","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143009","SC 2143009","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143010","SC 2143010","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143011","SC 2143011","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143012","SC 2143012","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143013","SC 2143013","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143014","SC 2143014","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143015","SC 2143015","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143016","SC 2143016","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143017","SC 2143017","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143018","SC 2143018","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143019","SC 2143019","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143020","SC 2143020","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143021","SC 2143021","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143022","SC 2143022","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143023","SC 2143023","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143024","SC 2143024","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143025","SC 2143025","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143026","SC 2143026","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143027","SC 2143027","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143028","SC 2143028","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143029","SC 2143029","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143030","SC 2143030","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143104","SC 2143104","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143105","SC 2143105","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143106","SC 2143106","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143107","SC 2143107","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143108","SC 2143108","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143109","SC 2143109","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143110","SC 2143110","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143111","SC 2143111","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143112","SC 2143112","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143113","SC 2143113","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143114","SC 2143114","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143115","SC 2143115","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143116","SC 2143116","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143117","SC 2143117","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143118","SC 2143118","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143119","SC 2143119","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143120","SC 2143120","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143121","SC 2143121","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143122","SC 2143122","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143123","SC 2143123","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143124","SC 2143124","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143125","SC 2143125","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143126","SC 2143126","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143127","SC 2143127","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143128","SC 2143128","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143129","SC 2143129","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143130","SC 2143130","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143131","SC 2143131","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143132","SC 2143132","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143133","SC 2143133","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143134","SC 2143134","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143135","SC 2143135","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143136","SC 2143136","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143137","SC 2143137","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143138","SC 2143138","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143139","SC 2143139","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143140","SC 2143140","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143141","SC 2143141","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143142","SC 2143142","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143143","SC 2143143","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143144","SC 2143144","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143145","SC 2143145","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143146","SC 2143146","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143147","SC 2143147","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143148","SC 2143148","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143149","SC 2143149","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143150","SC 2143150","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143151","SC 2143151","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143152","SC 2143152","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143153","SC 2143153","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143154","SC 2143154","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143155","SC 2143155","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143156","SC 2143156","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143157","SC 2143157","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143158","SC 2143158","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143159","SC 2143159","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143160","SC 2143160","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143161","SC 2143161","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143162","SC 2143162","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143163","SC 2143163","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143164","SC 2143164","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143165","SC 2143165","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143166","SC 2143166","Scalloway Castle, Shetland. General view.","Historic Scotland Photographic Library","Item Level","9/1989",
"2143167","SC 2143167","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143168","SC 2143168","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143169","SC 2143169","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143170","SC 2143170","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143171","SC 2143171","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143172","SC 2143172","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143173","SC 2143173","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143174","SC 2143174","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2338065","SC 2338065","Scalloway, Castle Street, Scalloway Castle, HU43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338066","SC 2338066","Scalloway, Castle Street, Scalloway Castle, HU43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338067","SC 2338067","Scalloway, Castle Street, Scalloway Castle, HU43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338068","SC 2338068","Scalloway, Castle Street, Scalloway Castle, HU43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2682259","DP 418385","Sketch showing view of Scalloway Castle.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1801",
"2682262","DP 418388","Sketch showing distant view of Scalloway and Scalloway castle.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1801",
