"Canmore-download-Fri, 03 May 2024 10:58:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"1529555","MS 499/14/228","Research material relating to Luffness House and grounds","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"150586","EL 5008","Oblique aerial view of house, gardens, stables and doocot from N.","RCAHMS Aerial Photography","Item Level","1980",
"150593","ELD 20/1","Publication drawing; plan of earthworks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"819591","EL 2151/19","General view of Luffness House dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1961",
"819592","EL 2151/18","General view of Luffness House dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1961",
"819593","EL 2151/17","Detail showing doorway, Luffness House dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1961",
"819596","EL 2152/20 PO","General view of Luffness House dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1961",
"819598","EL 2151/16","General view of Luffness House dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1961",
"819631","C 34344","Copy of historic photographs showing various internal and external views.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"820695","A 75443 P","Photographic copy of drawing of distant view of house and doocot.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"821878","A 71043 CS","General view.","-","Item Level","1986",
"821882","EL 4475 CS","General view.","-","Item Level","6/1966",
"821910","EL 95","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"822423","G 90763 S","General view.","-","Item Level","-",
"822424","G 90764 CS","General view.","-","Item Level","-",
"822425","G 90765 CS","General view.","-","Item Level","-",
"830424","SK FINL/3/1","View of Luffness dovecot.","General Collection","Item Level","c. 1930",
"1031179","SC 1031179","Oblique aerial view of house, gardens, stables and doocot from N.","RCAHMS Aerial Photography","Item Level","1980",
"1031392","PA 229/2/4/1","General view of the doocot at Luffness.","G A G Peterkin","Item Level","11/1/1979",
"1031393","PA 229/2/4/2","General view of the doocot at Luffness.","G A G Peterkin","Item Level","11/1/1979",
"1122504","H 93946 CS","General view of the Luffness Doocot.","G A G Peterkin","Item Level","c. 1965",
"1126541","H 94029 S","General view of the dovecot at Luffness House, with a male figure standing beside it.
","G A G Peterkin","Item Level","1886",
"1126547","H 94031 S","General view of the dovecot at Luffness House.
","G A G Peterkin","Item Level","c. 1890",
"1127057","SC 1127057","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1136400","H 94393 CS","General view of the doocot at Luffness House.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","25/3/2003",
"1136401","H 94394 CS","General view of the doocot at Luffness House.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","25/3/2003",
"1136402","H 94395 CS","General view of the doocot at Luffness House.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","4/1999",
"1136403","H 94396 CS","General view of the doocot at Luffness House.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","c. 12/1995",
"1136404","H 94397 CS","View of the interior of the doocot at Luffness House.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","25/3/2003",
"1136405","H 94398 CS","View of the interior of the doocot at Luffness House.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","25/3/2003",
"1297220","DP 135052","Oblique aerial view of Luffness House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297221","DP 135053","Oblique aerial view of Luffness House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297229","DP 135061","Oblique aerial view of Luffness House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297230","DP 135062","Oblique aerial view of Luffness House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1450942","DP 198939","View of Luffness dovecot.","General Collection","Item Level","c. 1930",
"1490810","SC 1490810","General view of the dovecot at Luffness House, with a male figure standing beside it.
","G A G Peterkin","Item Level","1886",
"1490812","SC 1490812","General view of the dovecot at Luffness House.
","G A G Peterkin","Item Level","c. 1890",
"1680351","SC 1680351","Oblique aerial view of house, gardens, stables and doocot from N.","RCAHMS Aerial Photography","Item Level","1980",
"2011974","SC 2011974","General view of Luffness House dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1961",
"2011975","SC 2011975","Detail showing doorway, Luffness House dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1961",
"2011976","SC 2011976","General view of Luffness House dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1961",
"2011977","SC 2011977","General view of Luffness House dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1961",
"2448561","SC 2448561","Luffness House, Dovecot, NT48SE 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448562","SC 2448562","Luffness House, Dovecot, NT48SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2703367","SC 2703367","General view.","-","Item Level","1986",
"2703549","SC 2703549","General view.","-","Item Level","6/1966",
"2703607","SC 2703607","General view.","-","Item Level","-",
"2703608","SC 2703608","General view.","-","Item Level","-",
