"Canmore-download-Tue, 16 Apr 2024 13:01:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"533617","PT 2502","Ballindean House.
General interior view of Billiard Room, billiard table covered and containing crockery and glasses.","-","Item Level","1969",
"533618","PT 2503","Ballindean House.
General interior view of fireplace in inner hall.","-","Item Level","1969",
"533620","PT 2504","Ballindean House.
General interior view of fireplace.","-","Item Level","1969",
"533621","PT 2505","Ballindean House.
General interior view of fireplace.","-","Item Level","1969",
"533625","PT 2506","Ballindean House.
Interior detail of ceiling cornice and frieze in first floor sitting room.","-","Item Level","1969",
"533627","PT 2507","Ballindean House.
Interior view of first floor sitting room.","-","Item Level","1969",
"533631","PT 2508","Ballindean House.
Interior detail of Torchere by H.Hopper, London (1.12.1819), in East Drawing Room.","-","Item Level","1969",
"533632","PT 2509","Ballindean House.
Interior view of East Drawing Room fireplace, with Torcheres on mantel.","-","Item Level","1969",
"533633","PT 2510","Ballindean House.
Interior detail of ceiling panel in East Drawing Room.","-","Item Level","1969",
"533635","PT 2511","Ballindean House.
Interior view of ceiling in East Drawing Room.","-","Item Level","1969",
"533637","PT 2512","Ballindean House.
Interior general view of East Drawing Room.","-","Item Level","1969",
"533638","PT 2513","Ballindean House.
Interior detail of compartmented ceiling in Drawing Room.","-","Item Level","1969",
"533639","PT 2514","Ballindean House.
Interior view of compartmented ceiling in Drawing Room.","-","Item Level","1969",
"533640","PT 2515","Ballindean House.
Interior view of fireplace in Drawing Room.","-","Item Level","1969",
"533641","PT 2516","Ballindean House.
Interior general view of Drawing Room.","-","Item Level","1969",
"533642","PT 2517","Ballindean House.
Interior detail of door in Drawing Room.","-","Item Level","1969",
"533643","PT 2518","Ballindean House.
Interior detail of doorway in Drawing Room leading to East Drawing Room.","-","Item Level","1969",
"533644","PT 2519","Ballindean House.
Interior detail of cupola over principal staircase.","-","Item Level","1969",
"533645","PT 2520","Ballindean House.
Interior view of first floor landing.","-","Item Level","1969",
"533646","PT 2521","Ballindean House.
Interior view of principal staircase.","-","Item Level","1969",
"533647","PT 2522","Ballindean House.
Interior detail of marble fireplace in hall.","-","Item Level","1969",
"533648","PT 2523","Ballindean House.
Interior general view of hall.","-","Item Level","1969",
"533651","PT 2530","Ballindean House.
General view from East.","-","Item Level","1969",
"533652","PT 2531","Ballindean House.
General view from West.","-","Item Level","1969",
"533653","PT 2532","Ballindean House.
General view from South-East.","-","Item Level","1969",
"533654","PT 2533","Ballindean House.
General view from South.","-","Item Level","1969",
"533655","PT 2534","Ballindean House.
General view from South.","-","Item Level","1969",
"533678","PTD 1/1 P","Watercolour Perspective From The South East. Ballindean House, Inchture.","Survey of Private Collections","Item Level","1832",
"533681","PTD 1/2 P","Foundation Plan and Drainage. Ballindean House, Inchture.","Survey of Private Collections","Item Level","1832",
"533683","PTD 1/3 P","Plan of Principal Floor. Ballindean House, Inchture","Survey of Private Collections","Item Level","1832",
"533684","PTD 1/4 P","Plan of Second Floor. Ballindean House, Inchture.","Survey of Private Collections","Item Level","1832",
"533686","PTD 1/5 P","Plan of Garret Floor. Ballindean House, Inchture.","Survey of Private Collections","Item Level","1832",
"533688","PTD 1/6 P","Plan of Roof. Ballindean House, Inchture.","Survey of Private Collections","Item Level","1832",
"533690","PTD 1/7 P","South Elevation. Ballindean House, Inchture.","Survey of Private Collections","Item Level","1832",
"533692","PTD 1/8 P","East Elevation. Ballindean House, Inchture.","Survey of Private Collections","Item Level","1832",
"533695","PTD 1/9 P","West Elevation. Ballindean House, Inchture.","Survey of Private Collections","Item Level","1832",
"533696","PTD 1/10 P","Longitudinal Section. Ballindean House, Inchture.","Survey of Private Collections","Item Level","1832",
"533715","PTD 1/1","Perspective view of Ballindean House from south east.","-","Item Level","1830",
"533716","PTD 1/2","Ballindean House.
Plan.
Insc: " Plan of Foundations And Drains"","-","Item Level","-",
"533718","PTD 1/3","Ballindean House.
Plan of principal floor.
Insc: " Plan of Principal Floor No 111"
Plan has been altered in pencil to show alternative use of rooms.
Key to plan on verso of Page 4.","-","Item Level","-",
"533719","PTD 1/4","Ballindean House.
Plan of second floor.
Insc: " Plan of Second Floor No 1V"
Plan has been altered in pencil to show alternative use of rooms.
Key to plan on verso of Page 6.","-","Item Level","-",
"533720","PTD 1/5","Ballindean House.
Plan of garret floor.
Insc: " Plan of Garret Floor No V"
Plan has been altered in pencil to show alternative use of rooms.
Key to plan on verso of Page 9.","-","Item Level","-",
"533721","PTD 1/6","Ballindean House.
Plan of roof.
Insc: " Plan of Roof No VI"
Plan has been altered in pencil to show alternative use of rooms.
","-","Item Level","-",
"533722","PTD 1/7","Ballindean House.
South elevation.
Insc: " South Elevation No VII"","-","Item Level","-",
"533723","PTD 1/8","Ballindean House.
East elevation.
Insc: " East Elevation No VIII"","-","Item Level","-",
"533724","PTD 1/9","Ballindean House.
West elevation.
Insc: " West Elevation No VIII"","-","Item Level","-",
"533725","PTD 1/10","Ballindean House.
Longitudinal section.
Insc: "Longitudinal Section No X"","-","Item Level","-",
"533734","UC 6389","Ballindean House.
Engraving showing general view from South-East.
Insc: "Ballendean"","-","Item Level","-",
"548684","PTD 1/11","Ballindean House.
Site plan showing layout of water supply.","-","Item Level","-",
"551092","G 80800 PO","Ballindean House.
General view cut from Country Life.
","-","Item Level","1983",
"1314162","DP 145097","General oblique aerial view of Ballindean House Policies centred on Ballindean House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314163","DP 145098","Oblique aerial view of Ballindean House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314164","DP 145099","Oblique aerial view of Ballindean House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314165","DP 145100","Oblique aerial view of Ballindean House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314166","DP 145101","Oblique aerial view of Ballindean House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314167","DP 145102","Oblique aerial view of Ballindean House, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314168","DP 145103","Oblique aerial view of Ballindean House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314169","DP 145104","Oblique aerial view of Ballindean House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1353213","SC 1353213","Ballindean House.
Interior general view of East Drawing Room.","-","Item Level","1969",
"1357922","SC 1357922","Ballindean House.
Interior general view of Drawing Room.","-","Item Level","1969",
"2634331","SC 2634331","Ballindean House.
General interior view of Billiard Room, billiard table covered and containing crockery and glasses.","-","Item Level","1969",
"2634332","SC 2634332","Ballindean House.
General interior view of fireplace in inner hall.","-","Item Level","1969",
"2634333","SC 2634333","Ballindean House.
General interior view of fireplace.","-","Item Level","1969",
"2634334","SC 2634334","Ballindean House.
General interior view of fireplace.","-","Item Level","1969",
"2634335","SC 2634335","Ballindean House.
Interior detail of ceiling cornice and frieze in first floor sitting room.","-","Item Level","1969",
"2634336","SC 2634336","Ballindean House.
Interior view of first floor sitting room.","-","Item Level","1969",
"2634337","SC 2634337","Ballindean House.
Interior detail of Torchere by H.Hopper, London (1.12.1819), in East Drawing Room.","-","Item Level","1969",
"2634338","SC 2634338","Ballindean House.
Interior view of East Drawing Room fireplace, with Torcheres on mantel.","-","Item Level","1969",
"2634339","SC 2634339","Ballindean House.
Interior detail of ceiling panel in East Drawing Room.","-","Item Level","1969",
"2634340","SC 2634340","Ballindean House.
Interior view of ceiling in East Drawing Room.","-","Item Level","1969",
"2634341","SC 2634341","Ballindean House.
Interior general view of East Drawing Room.","-","Item Level","1969",
"2634342","SC 2634342","Ballindean House.
Interior detail of compartmented ceiling in Drawing Room.","-","Item Level","1969",
"2634343","SC 2634343","Ballindean House.
Interior view of compartmented ceiling in Drawing Room.","-","Item Level","1969",
"2634344","SC 2634344","Ballindean House.
Interior view of fireplace in Drawing Room.","-","Item Level","1969",
"2634345","SC 2634345","Ballindean House.
Interior detail of door in Drawing Room.","-","Item Level","1969",
"2634346","SC 2634346","Ballindean House.
Interior detail of doorway in Drawing Room leading to East Drawing Room.","-","Item Level","1969",
"2634347","SC 2634347","Ballindean House.
Interior detail of cupola over principal staircase.","-","Item Level","1969",
"2634348","SC 2634348","Ballindean House.
Interior view of first floor landing.","-","Item Level","1969",
"2634349","SC 2634349","Ballindean House.
Interior view of principal staircase.","-","Item Level","1969",
"2634350","SC 2634350","Ballindean House.
Interior detail of marble fireplace in hall.","-","Item Level","1969",
"2634351","SC 2634351","Ballindean House.
Interior general view of hall.","-","Item Level","1969",
"2634358","SC 2634358","Ballindean House.
General view from East.","-","Item Level","1969",
"2634359","SC 2634359","Ballindean House.
General view from West.","-","Item Level","1969",
"2634360","SC 2634360","Ballindean House.
General view from South-East.","-","Item Level","1969",
"2634361","SC 2634361","Ballindean House.
General view from South.","-","Item Level","1969",
"2634362","SC 2634362","Ballindean House.
General view from South.","-","Item Level","1969",
"2640372","SC 2640372","Ballindean House.
Interior view of principal staircase.","-","Item Level","1969",
