"Canmore-download-Wed, 01 May 2024 14:39:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"398070","SC 398070","Dysart Harbour.
Slipway (left) and gated channel to inner basin.","-","Item Level","-",
"398071","SC 398071","Dysart Harbour.
Detail of East gate.","-","Item Level","-",
"398072","SC 398072","Dysart Harbour.
Recess for dock gates.","-","Item Level","-",
"398077","SC 398077","Dysart Harbour.
Aerial view from West.","-","Item Level","-",
"444498","SC 444498","Dysart, Harbou
View of Outer Basin from Ashlar Head, looking SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444499","SC 444499","Dysart, Harbour
View of Inner Basin, looking S to Outer Basin","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"454946","SC 454946","Dysart Harbour
View down slipway from carpark, from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454947","SC 454947","Dysart Harbour
View of inner basin and harbour buildings, from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454948","SC 454948","Dysart Harbour
View of inner basin and harbour buildings, from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454950","SC 454950","Dysart Harbour
View of building on tip of central pier, fom W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454951","SC 454951","Dysart Harbour
View of ruined storehouse on W quay, from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454952","SC 454952","Dysart Harbour
View of outer basin, from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454953","SC 454953","Dysart Harbour
View of building on central pier, from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"791020","SC 791020","View from SW showing harbour footbridge with Harbourmaster's House in the background.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"796164","SC 796164","General view from NNW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"1041884","DP 016708","General oblique aerial view centred on the harbour with the monastery, garden, church, churchyard and burial ground adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041886","DP 016710","Oblique aerial view centred on the harbour with the monastery, garden, church, churchyard and burial ground adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041887","DP 016711","Oblique aerial view centred on the house, monastery and gardens with the church, burial ground and harbour adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041888","DP 016712","Oblique aerial view centred on the harbour with the monastery, garden, church, churchyard and burial ground adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041889","DP 016714","Oblique aerial view centred on the house, monastery and gardens with the church, burial ground and harbour adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041890","DP 016715","Oblique aerial view centred on the harbour with the monastery, garden, church, churchyard and burial ground adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1106694","SC 1106694","View from South of harbour, St Serf's kirk and The Shore. Includes a top-sail schooner, called the 'Regina Brake'.","Brian C Clayton","Item Level","c. 1930",
"1106695","SC 1106695","View from South of harbour, St Serf's kirk and The Shore. Includes a top-sail schooner, called the 'Regina Brake'.","Brian C Clayton","Item Level","c. 1930",
"1575435","SC 1575435","View of Dysart harbour from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575436","SC 1575436","View of Dysart harbour from SSE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575437","SC 1575437","View of Dysart harbour from SSE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575438","SC 1575438","View of Dysart harbour from S including detail of harbour wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575439","SC 1575439","View of Dysart harbour from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575440","SC 1575440","View of Dysart harbour from NE across outer basin, including slipway in foreground.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575441","SC 1575441","View of derelict building in Dysart harbour from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575442","SC 1575442","View of Dysart harbour from outer basin, looking NW, including derelict harbour building and entrance to gated channel.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575443","SC 1575443","View of Dysart harbour showing detail of entrance to gated channel, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575444","SC 1575444","View of harbour wall in Dysart harbour.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1964",
"1575445","SC 1575445","View of Dysart harbour showing harbour wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575446","SC 1575446","View of Dysart harbour showing harbour wall NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575447","SC 1575447","View of gated channel in Dysart harbour from WNW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575448","SC 1575448","Detail of harbour wall in Dysart harbour.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1589786","SC 1589786","View of Dysart harbour from S showing St Serf's Kirk and The Shore.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1589787","SC 1589787","View of Dysart harbour from S showing St Serf's Kirk and The Shore.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1589788","SC 1589788","View of Dysart harbour from SW showing St Serf's Kirk and The Shore.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1589789","SC 1589789","View of Dysart harbour from SW showing St Serf's Kirk and The Shore.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1589790","SC 1589790","View of Dysart harbour from S showing St Serf's Kirk and The Shore.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1589791","SC 1589791","View of Dysart harbour from SW showing St Serf's Kirk and The Shore.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1672736","SC 1672736","Aerial view from West.","RCAHMS Aerial Photography","Item Level","1981",
"1672737","SC 1672737","Dysart Harbour.
Aerial view from West.","RCAHMS Aerial Photography","Item Level","1981",
"1672738","SC 1672738","Aerial view from West South West.","RCAHMS Aerial Photography","Item Level","1981",
"1672739","SC 1672739","Aerial view from South East.","RCAHMS Aerial Photography","Item Level","1981",
"1672740","SC 1672740","Aerial view from South East.","RCAHMS Aerial Photography","Item Level","1981",
"1672741","SC 1672741","Aerial view from East South East.","RCAHMS Aerial Photography","Item Level","1981",
"1775130","DP 287717","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775138","DP 287725","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775139","DP 287726","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775141","DP 287728","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775170","DP 287757","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"2446592","SC 2446592","Dysart Harbour, NT39SW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446593","SC 2446593","Dysart Harbour, NT39SW 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2509138","SC 2509138","View of outer and inner basins from North.","-","Item Level","1981",
"2509139","SC 2509139","View of outer and inner basins from North.","-","Item Level","1981",
"2509140","SC 2509140","Dysart Harbour.
Outer basin and gated channel to inner basin.","-","Item Level","1981",
"2509225","SC 2509225","Dysart Harbour.
Dock gate with hinge.","-","Item Level","1967",
"2509226","SC 2509226","Interior of breakwater near landward end, showing variations in masonry.","-","Item Level","1967",
"2509227","SC 2509227","Interior of breakwater, showing rusticated masonry.","-","Item Level","1967",
"2509228","SC 2509228","Entrance at low water, from West.","-","Item Level","1967",
"2509229","SC 2509229","Dysart Harbour.
Mechanism of dock gates.","-","Item Level","1967",
"2509230","SC 2509230","General view from North North West.","-","Item Level","1967",
