"Canmore-download-Tue, 04 Jun 2024 01:45:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2017121","DP 329552","View of estate hydro electric station from east","Historic Environment Scotland","Item Level","20/8/2019",
"2017122","DP 329553","View from south of the top of the waterfall above the turbine house.","Historic Environment Scotland","Item Level","20/8/2019",
"2017123","DP 329554","View of waterfall at Guisachan from the north east. ","Historic Environment Scotland","Item Level","20/8/2019",
"2017124","DP 329555","View from north of entrance to turbine house remains. The Guisachan waterfall can be seen on the left.","Historic Environment Scotland","Item Level","20/8/2019",
"2017125","DP 329556","Interior, turbine house from north. The remains of the turbine with the waterfall visible on the left","Historic Environment Scotland","Item Level","20/8/2019",
"2017126","DP 329557","Interior. View of turbine house remains from south showing entrance.","Historic Environment Scotland","Item Level","20/8/2019",
"2017127","DP 329558","Interior. Turbine house from north showing remains of the turbine casing with waterfall behind.","Historic Environment Scotland","Item Level","20/8/2019",
"2017128","DP 329559","Interior. Detail of turbine remains in turbine house.","Historic Environment Scotland","Item Level","20/8/2019",
"2017129","DP 329560","Interior. Detail of turbine remains in turbine house.","Historic Environment Scotland","Item Level","20/8/2019",
"2017130","DP 329561","Interior. Detail of remains of the turbine penstock (water pipe).","Historic Environment Scotland","Item Level","20/8/2019",
"2017132","DP 329563","Interior. Turbine house. Remains of the turbine.","Historic Environment Scotland","Item Level","20/8/2019",
"2017133","DP 329564","Interior. Turbine House. Remains of the turbine.","Historic Environment Scotland","Item Level","20/8/2019",
"2017134","DP 329565","Interior. Turbine House. Remains of the turbine.","Historic Environment Scotland","Item Level","20/8/2019",
"2017135","DP 329566","Interior. Turbine House. Remains of the turbine. ","Historic Environment Scotland","Item Level","20/8/2019",
"2017136","DP 329567","Interior. Turbine house. Remains of turbine.","Historic Environment Scotland","Item Level","20/8/2019",
"2017137","DP 329568","Interior. Turbine House. Detail of bearing block and axle between turbine and alternator.","Historic Environment Scotland","Item Level","20/8/2019",
"2017138","DP 329569","Interior. Turbine House. Remains of penstock gate valve which would have controlled water entering the turbine.","Historic Environment Scotland","Item Level","20/8/2019",
"2017139","DP 329570","Turbine house. Remains of guide metalwork at side of waterfall for the penstock (now gone).","Historic Environment Scotland","Item Level","20/8/2019",
"2017140","DP 329571","Turbine house. Remains of guide metalwork at side of waterfall for the penstock (now gone).","Historic Environment Scotland","Item Level","20/8/2019",
"2017141","DP 329572","Turbine house. Remains of guide metalwork at the side of the waterfall for the penstock (now gone).","Historic Environment Scotland","Item Level","20/8/2019",
"2017142","DP 329573","Interior, Turbine House remains. North west corner. Probable position of control panel.","Historic Environment Scotland","Item Level","20/8/2019",
"2017143","DP 329574","Interior, Turbine House remains. North west corner. Probable position of control panel.","Historic Environment Scotland","Item Level","20/8/2019",
"2017144","DP 329575","Interior. Turbine House, west wall. Probable site of control panel.
","Historic Environment Scotland","Item Level","20/8/2019",
"2017145","DP 329576","Interior. Turbine House, north west corner, north wall. Pipe (4-inch or 10cm diameter) in north wall which would have carried electrical wiring from the turbine house to supply Guisachan House with electricity.","Historic Environment Scotland","Item Level","20/8/2019",
"2017146","DP 329577","Interior. Turbine House, north west corner, north wall. Pipe (4-inch or 10cm diameter) in north wall which would have carried electrical wiring from the turbine house to supply Guisachan House with electricity.","Historic Environment Scotland","Item Level","20/8/2019",
"2017147","DP 329578","Interior. Turbine House, west wall (against rockface). Remains of timber beams.","Historic Environment Scotland","Item Level","20/8/2019",
"2017148","DP 329579","Interior. Turbine House, east wall. Remains of timber paneling.","Historic Environment Scotland","Item Level","20/8/2019",
"2017149","DP 329580","Footbridge above the turbine house.","Historic Environment Scotland","Item Level","20/8/2019",
"2017150","DP 329581","Guisachan Waterfall, top of waterfall from north-west. Remains of dam.","Historic Environment Scotland","Item Level","20/8/2019",
"2017151","DP 329582","Above the dam with footbridge on left, Guisachan Estate.","Historic Environment Scotland","Item Level","20/8/2019",
"2017152","DP 329583","View of remains of dam with footbridge beyond. The penstock for the turbine house below was built into the dam. AOC Ltd can be seen carrying out a survey.","Historic Environment Scotland","Item Level","20/8/2019",
"2017154","DP 329585","Guisachan dam. Remains of the embankment which housed the penstock which was fed from the dam. The structure in the background is the structure supporting the footbridge and through which the penstock passed before siphoning the dam water down the waterfall to the turbine house below.","Historic Environment Scotland","Item Level","20/8/2019",
"2017155","DP 329586","Guisachan dam. Remains of the embankment which housed the penstock which was fed from the dam. The structure in the background is the structure supporting the footbridge and through which the penstock passed before siphoning the dam water down the waterfall to the turbine house below.","Historic Environment Scotland","Item Level","20/8/2019",
"2017156","DP 329587","Guisachan waterfall. Remains of dam. The penstock pipe remains is visible but corroded and in a parlous state.","Historic Environment Scotland","Item Level","20/8/2019",
"2017157","DP 329588","Guisachan waterfall looking upstream, the remains of the dam are behind the camera.","Historic Environment Scotland","Item Level","20/8/2019",
"2017158","DP 329589","Area to south of dam above Guisachan Waterfall.","Historic Environment Scotland","Item Level","20/8/2019",
"2017159","DP 329590","Guisachan waterfall. Footbridge affording access across the waterfall. Now disused and dangerous.","Historic Environment Scotland","Item Level","20/8/2019",
"2017160","DP 329591","Guisachan waterfall. Remains of disused and dangerous footbridge.","Historic Environment Scotland","Item Level","20/8/2019",
"2017161","DP 329592","View of Guisachan House.","Historic Environment Scotland","Item Level","20/8/2019",
"2017162","DP 329593","View of Guisachan House, north-east elevation.","Historic Environment Scotland","Item Level","20/8/2019",
"2017163","DP 329594","View of Guisachan House from east.","Historic Environment Scotland","Item Level","20/8/2019",
"2017164","DP 329595","Guisachan House, view from north east.","Historic Environment Scotland","Item Level","20/8/2019",
"2017165","DP 329596","View of Guisachan House, from north east.","Historic Environment Scotland","Item Level","20/8/2019",
"2017166","DP 329597","View of Guisachan house from north west.","Historic Environment Scotland","Item Level","20/8/2019",
"2017167","DP 329598","Detail of Guisachan House from north north west.","Historic Environment Scotland","Item Level","20/8/2019",
