"Canmore-download-Thu, 18 Apr 2024 11:06:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"388580","SC 388580","Photographic copy and neg of FID/70/1","-","Item Level","-",
"388581","SC 388581","View from south west of Golf Hotel in Crail with Tolbooth in the distance.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"739239","SC 739239","Crail.
General view from south west with Golf Hotel in the distance.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"739242","SC 739242","Crail.
General view from south west with Golf Hotel in the distance.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"793602","SC 793602","View from WNW showing WNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"793605","SC 793605","View from SW showing SSW and WNW fronts of hotel and tollhouse in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"793638","SC 793638","View from N showing NNE and WNW fronts of tollhouse with hotel in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"1111083","SC 1111083","View of Golf Hotel in Crail.","-","Item Level","c. 1930",
"2511406","SC 2511406","View from south west","-","Item Level","1972",
"2629719","SC 2629719","View from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
