"Canmore-download-Fri, 03 May 2024 00:05:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"785589","SC 785589","Edinburgh, Craiglockhart, Union Canal.
General view of canal.
Digital image of ED 6947","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1676897","SC 1676897","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676898","SC 1676898","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676899","SC 1676899","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676900","SC 1676900","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1677032","SC 1677032","Edinburgh, Craiglockhart, Union Canal, Slateford Viaduct.
General aerial view showing Union Canal Slateford Aqueduct, Union Canal Aqueduct and Slateford Viaduct.","RCAHMS Aerial Photography","Item Level","1993",
"1677033","SC 1677033","Oblique aerial view centred on Craig House, Old Craig House, South Craig Villa, Bevan House, East Craig and Queen's Craig, and part of Craiglockhart area of Edinburgh","RCAHMS Aerial Photography","Item Level","1993",
"1677034","SC 1677034","Oblique aerial view centred on Craig House, Old Craig House and Queen's Craig at bottom of photograph, and part of Craiglockhart area","RCAHMS Aerial Photography","Item Level","1993",
"1677035","SC 1677035","Oblique aerial view centred on Craiglockhart area, also showing Craig House, Old Craig House, South Craig Villa, Bevan House, East Craig and Queen's Craig","RCAHMS Aerial Photography","Item Level","1993",
"1679075","SC 1679075","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679076","SC 1679076","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679077","SC 1679077","Edinburgh, Craiglockhart, Union Canal, Slateford Viaduct.
General aerial view showing Union Canal Slateford Aqueduct, Union Canal Aqueduct and Slateford Viaduct.","RCAHMS Aerial Photography","Item Level","1993",
"1679078","SC 1679078","Edinburgh, Craiglockhart, Union Canal, Slateford Viaduct.
General aerial view showing Union Canal Slateford Aqueduct, Union Canal Aqueduct and Slateford Viaduct.","RCAHMS Aerial Photography","Item Level","1993",
"1679079","SC 1679079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679080","SC 1679080","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679081","SC 1679081","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679082","SC 1679082","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679086","SC 1679086","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679087","SC 1679087","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679088","SC 1679088","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679089","SC 1679089","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679090","SC 1679090","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679091","SC 1679091","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679092","SC 1679092","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2571378","SC 2571378","Aerial view from W. Taken prior to 1940 from Airspeed Oxford aircraft.","-","Item Level","-",
