"Canmore-download-Fri, 19 Apr 2024 09:35:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2703814","551 2513","Records from archaeological survey at Sean-Ghairt and excavations at Cnoc Seannda, Eilean Mor and Eilean Na Comhairle, Loch Finlaggan, Argyll and Bute   ","Records from archaeological survey at Sean-Ghairt and excavations at Cnoc Seannda, Eilean Mor and Ei","Collection Level","1988",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2681302","551 1/4/1/22/1/208","Castle Finlaggan, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1963",
"108919","A 53075 PO","Loch Finlaggan, Islay.
Aerial view from South West including Chapel, Burial Ground, Castle, Eilean na Comhairle.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"108920","B 83277 NC","Newscutting from 'Scotland on Sunday' 30 June 1991","General Collection","Item Level","1991",
"108921","B 83278 NC","Newscutting from 'The Scotsman' 15 July 1991","General Collection","Item Level","1991",
"108922","B 83334 NC","Newscutting from 'The Scotsman' 30 December 1991","General Collection","Item Level","1991",
"108923","B 98372 NC","Newscutting from 'The Herald' 13 September 1994 regarding excavation.","General Collection","Item Level","1994",
"108924","B 98495 NC","Newscutting from 'Oban Times' 13 October 1994.","General Collection","Item Level","1994",
"427377","SC 427377","Filaggan, Islay.
Oblique aerial view of Eilean Mor and Eilean na Comhairle from South.
","RCAHMS Aerial Photography","Item Level","1977",
"427384","SC 427384","Finlaggan Castle, Islay.
View of Building C and Eilean na Comhairle.","-","Item Level","-",
"716601","MS 1132/1","Finlaggan 1st Interim Report of Fieldwork by the National Museums of Scotland.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","c. 1990",
"716603","MS 1132/2","Finlaggan 1991 2nd Interim Report of Fieldwork by the National Museums of Scotland.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","1991",
"716605","MS 1132/3","Finlaggan 1991 3rd Interim Report of Fieldwork by the National Museums of Scotland.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","1991",
"716607","MS 1132/5","Finlaggan 1993 5th Interim Report of Fieldwork by the National Museums of Scotland.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","1993",
"727341","SC 727341","Finlaggan Castle, Islay.
Photographic copy of survey drawing of plan of castle, chapel and Eilean na Comhairle.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"970677","E 62685 CN","General oblique aerial view looking across the remains of the lead mines, engine house and the farmsteading towards Loch Finlaggan and the remains of the burial-ground, chapel, castle and island dwelling with Bowmore and Loch Indaal beyond, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970678","E 62686 CN","General oblique aerial view looking across the farmsteading towards Loch Finlaggan and the remains of the burial-ground, chapel, castle and island dwelling with Bowmore and Loch Indaal beyond, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970679","E 62687 CN","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970680","E 62688 CN","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970681","E 62689 CN","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"974520","SC 974520","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1310645","DP 142901","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310646","DP 142902","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310647","DP 142903","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310648","DP 142904","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310649","DP 142905","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310650","DP 142906","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310651","DP 142907","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1723674","SC 1723674","General oblique aerial view looking across the remains of the lead mines, engine house and the farmsteading towards Loch Finlaggan and the remains of the burial-ground, chapel, castle and island dwelling with Bowmore and Loch Indaal beyond, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723675","SC 1723675","General oblique aerial view looking across the farmsteading towards Loch Finlaggan and the remains of the burial-ground, chapel, castle and island dwelling with Bowmore and Loch Indaal beyond, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723676","SC 1723676","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723677","SC 1723677","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723678","SC 1723678","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1770125","DP 285191","Publication drawing; Castle, Finlaggan, Islay, plan
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1976",
"1931177","SC 1931177","Loch Finlaggan, Islay.
Aerial view from South West including Chapel, Burial Ground, Castle, Eilean na Comhairle.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"2414255","SC 2414255","Islay, Loch Finlaggan, Eilean Na Comhairle, NR36NE 20, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
