"Canmore-download-Tue, 23 Apr 2024 11:28:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"98980","AN 805","General view facing SW; Rob's Reed, dun, with the edge of a modern quarry in the foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 8/1942",
"1340343","WP 000759","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Angus).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"1430809","WP 003402","RCAHMS Emergency Survey site descriptions: Angus. Scan of typescripts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1942",
"1463813","SC 1463813","General view facing SW; Rob's Reed, dun, with the edge of a modern quarry in the foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 8/1942",
"1517229","MS 36/274","RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1581524","WP 004736","Scanned copy of RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"2253960","SC 2253960","General view facing SW; Rob's Reed, dun, with the edge of a modern quarry in the foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 8/1942",
"2406950","SC 2406950","Rob's Reed, NO45SE 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406951","SC 2406951","Rob's Reed, NO45SE 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
