"Canmore-download-Wed, 24 Apr 2024 02:05:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"617099","A 27328","View of entrance hall.","-","Item Level","-",
"617100","A 27329","Rothesay, Municipal Pavilion.
General view.
","-","Item Level","-",
"617101","A 27326","Rothesay, Municipal Pavilion.
Interior view of main stair.","-","Item Level","-",
"617104","B 45264","Bute, Rothesay, Argyle Street, Rothesay Pavilion.
General view from South-East.","-","Item Level","5/1990",
"617105","B 45264 CN","Bute, Rothesay, Argyle Street, Rothesay Pavilion.
General view from South-East.","-","Item Level","5/1990",
"641431","A 27327","Interior view looking North-East of dance hall.","-","Item Level","-",
"675420","E 1468","View of interior staircase.
Insc: 'Annan 38.653 T. & R. Annan & Sons, 518 Sauchiehall St., Glasgow.'
Labelled: 'Municipal Pavilion Rothesay. Main Staircase'.","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"683377","E 12450","Photographic copy of drawing showing detail of part of elevation to Argyle Street.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"683381","E 12449","Photographic copy of drawing showing sections and elevations.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"683385","E 12448","Photographic copy of drawing showing elevations and floor plans including details of caretakers house.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"683388","E 12451","Photographic copy of drawing showing upper and lower ground floor plans.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"683391","E 12447","Photographic copy of drawing showing block plan.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"684553","E 12455","Interior.
Photographic copy of general view of buffet.
Insc:'Annan 38.657'
Stamped: 'J. and J. A. Carrick Architects, Ayr.'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"684569","E 12457","Interior.
Photographic copy of general view of main hall including stage from North-East.
Insc:'Annan 38.548'
Stamped: 'J. and J. A. Carrick Architects, Ayr'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"684579","E 12456","Interior.
Photographic copy of general view of main stair.
Insc: 'Annan, 38.653.'
Stamped: 'J. and J. A. Carrick Architects, Ayr'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"684586","E 12452","Interior.
Photographic copy of general view of entrance hall.
Insc: 'Annan, 38.655 T. & R. Annan & Sons, 518 Sauchiehall St., Glasgow.'
Labelled: 'Municipal Pavilion Rothesay. Entrance Hall.'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"684593","E 12453","Interior.
Photographic copy of general view of gents' cloakroom.
Insc:'Annan 38.656 T. & R. Annan & Sons, 518 Sauchiehall St., Glasgow.'
Labelled: 'Municipal Pavilion Rothesay. Gents' Cloakroom'.","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"684925","E 12458","Interior.
Photographic copy of general view of main hall from North.
Insc:'Annan 38.547'
Stamped: 'J. and J. A. Carrick Architects, Ayr'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"684928","E 12454","Photographic copy of general view from South-East.
Insc: 'Annan, 38.651.'
Stamped: 'J. and J. A. Carrick Architects, Ayr'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"756768","SC 756768","Interior photographic view of entrance hall.
Insc: 'Annan, 38.655 T. & R. Annan & Sons, 518 Sauchiehall St., Glasgow.'
Labelled: 'Municipal Pavilion Rothesay. Entrance Hall.'
Scanned image of E 12452.","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1279806","DP 120466","Rothesay Pavilion  Front elevation","Buildings at Risk Register","Item Level","4/12/2009",
"1279807","DP 120467","Rothesay Pavilion  Side/ rear elevation","Buildings at Risk Register","Item Level","4/12/2009",
"1319181","DP 147550","Front Elevation","Buildings at Risk Register","Item Level","30/8/2012",
"1319182","DP 147551","Front Elevation","Buildings at Risk Register","Item Level","30/8/2012",
"1319183","DP 147552","Front Elevation","Buildings at Risk Register","Item Level","30/8/2012",
"1319184","DP 147553","Stone cladding deterioration","Buildings at Risk Register","Item Level","30/8/2012",
"1319185","DP 147554","Stone cladding deterioration","Buildings at Risk Register","Item Level","30/8/2012",
"1319186","DP 147555","Side elevation","Buildings at Risk Register","Item Level","30/8/2012",
"1389132","SC 1389132","Interior.
Photographic copy of general view of gents' cloakroom.
Insc:'Annan 38.656 T. & R. Annan & Sons, 518 Sauchiehall St., Glasgow.'
Labelled: 'Municipal Pavilion Rothesay. Gents' Cloakroom'.","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","1938",
"1389133","SC 1389133","Interior.
Photographic copy of general view of main stair.
Insc: 'Annan, 38.653.'
Stamped: 'J. and J. A. Carrick Architects, Ayr'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","1938",
