"Canmore-download-Tue, 21 May 2024 14:22:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"559030","SC 559030","Asknish House.
View of central bay on South front.","-","Item Level","-",
"559032","SC 559032","Asknish House.
View from South South West.","-","Item Level","-",
"559034","SC 559034","Asknish House.
View from South.","-","Item Level","-",
"559037","SC 559037","Asknish House, interior.
View of entrance hall from North.","-","Item Level","-",
"730861","SC 730861","Publication drawing. Asknish House, south elevation and plans of ground and first floors. ","-","Item Level","1990",
"1539189","DP 241807","Survey drawing. Asknish House; first and second floor plans.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1987",
"1802731","SC 1802731","General view of Lochgair House.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"1802744","SC 1802744","Detail of Palladian window, Lochgair House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2419749","SC 2419749","Asknish House, NR99SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2523071","SC 2523071","Asknish House, interior.
View of stair at first floor level.","-","Item Level","1985",
"2598254","SC 2598254","Asknish House.
View from South.","-","Item Level","1985",
"2598255","SC 2598255","Asknish House.
View from South East.","-","Item Level","1985",
"2598256","SC 2598256","Asknish House.
View from North.","-","Item Level","1985",
"2598257","SC 2598257","Asknish House, interior.
View of entrance hall from South.","-","Item Level","1985",
"2598258","SC 2598258","Asknish House, interior.
View of entrance hall ceiling.","-","Item Level","1985",
"2598259","SC 2598259","Asknish House, interior.
View of stair at first floor level.","-","Item Level","1985",
"2598260","SC 2598260","Asknish House, interior.
View of first floor corridor.","-","Item Level","1985",
"2598261","SC 2598261","Asknish House, interior.
Detail of frieze on first floor stair landing.","-","Item Level","1985",
"2598262","SC 2598262","Asknish House, interior.
View of dining room.","-","Item Level","1985",
"2598263","SC 2598263","Asknish House, interior.
View of dining room fire-place.","-","Item Level","1985",
"2598264","SC 2598264","Asknish House, interior.
View of first floor lounge.","-","Item Level","1985",
"2598265","SC 2598265","Asknish House, interior.
Detail of frieze in centre room on first floor.","-","Item Level","1985",
"2598266","SC 2598266","Asknish House, interior.
View of West room on first floor.","-","Item Level","1985",
"2598267","SC 2598267","Asknish House, interior.
Detail of frieze in West room on first floor.","-","Item Level","1985",
"2598268","SC 2598268","Asknish House, interior.
View of fireplace in West room on first floor.","-","Item Level","1985",
"2598269","SC 2598269","Asknish House, interior.
View of fireplace in East room on first floor.","-","Item Level","1985",
