"Canmore-download-Wed, 24 Apr 2024 04:25:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1123889","BD 142/1","Excavation drawings: Plans and sections from the 1997 season, Trench 1 at White Caterthun.
Includes Plan of contexts 104, 111, 112 and 103; Contexts 106 and 107; Context 104; Contexts 125, 126, 130 and 129; Section of context 130; Context 127; Counterscarp; Interior of Annexe; Plans of final sondage.","Historic Scotland Archive Project","Batch Level","9/9/1997",
"1123960","BD 142/2","Excavation drawings: Plans and sections from the 1997 season, Trench 2 at White Caterthun.
Includes General plan of trench, context 2010; plan of east end showing palisade (context 2013); unfinished and completed plans of west end of trench, context 2015; East end of trench showing palisade, context 2013; Context 2024; Box Section missing from Drawing No. 2007; Plan of context 2023; Context 210; Section of east end, Outer Ditch, Outer Rampart and Medial Ditch; N-facing Section of Trench; Final plan of Trench.","Historic Scotland Archive Project","Batch Level","9/9/1997",
"1123961","BD 142/3","Excavation drawings: Plans and sections from the 1997 season, Trench 3 at White Caterthun.
Includes Plan of pre-excavation, contexts301-7; Post-excavation, contexts 316, 314, 312, 306, 318, 319, 303, 322; N-facing Section.","Historic Scotland Archive Project","Batch Level","11/9/1997",
"1123962","BD 142/4","Excavation drawings: Plans and sections from the 1997 season, Trench 4 at White Caterthun.
Includes Plan of pre-excavation, contexts 4002, 4009; Contexts 4002, 4007; Contexts 4007, 4006, 4039, 4009, 413; Contexts 414, 4006, 4039; Extended part of Trench, contexts 4002, 4007; Contexts 4031, 410, 4014, 4039; Contexts 4014, 4039, 4031; Sections of Contexts 4008, 4010, 4009, 402, 403, 436; Plan of Context 436; Contexts 436, 402; Section of Contexts 410, 422; Contexts 4001, 4006, 0439; Plan of Contexts 4008, 4019.","Historic Scotland Archive Project","Batch Level","8/9/1997",
"1123963","BD 142/5","Publication drawings: Location map, topographic plan and erosion survey plan of White Caterthun for the management report produced by CFA (report no. 302 – MS 726/93) and the data structure report (report no. 366).","Historic Scotland Archive Project","Batch Level","1996",
"1123964","BD 142/6","Publication drawings: Draft illustrations for publication on the excavations at Brown Caterthun and White Caterthun.","Historic Scotland Archive Project","Batch Level","2007",
"101073","DC 14851 PO","(PMT Copy) Plan of both forts and a field-system with cairns and hut-circles adjacent to the White Caterthun.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"101085","DC 14895 S","Extract from OS 1st edition map, Forfarshire, sheet XIX, 1865","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1865",
"101188","AND 730/1 P","OS map with additions by R.Feachem","-","Item Level","-",
"101191","DC 11988 P/CO","from The Military Antiquities of the Romans in Britain  by W Roy, Pl XLVII, 1793","-","Item Level","-",
"101194","DC 14854","Plan_(as DC 14827)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"101195","DC 14856","Plan_(part of DC 14854), Sheet 1 of 9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1989",
"101196","DC 14857","Plan_(part of DC 14854), Sheet 2 of 9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1989",
"101197","DC 14858","Plan_(part of DC 14854), Sheet 3 of 9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/1989",
"101198","DC 14859","Plan_(part of DC 14854), Sheet 4 of 9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1989",
"101199","DC 14860","Plan_(part of DC 14854), Sheet 5 of 9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/1989",
"101200","DC 14861","Plan_(part of DC 14854), Sheet 6 of 9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/6/1989",
"101201","DC 14862","Plan_(part of DC 14854), Sheet 7 of 9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1989",
"101202","DC 14863","Plan_(part of DC 14854), Sheet 8 of 9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1989",
"101203","DC 14864","Plan_(part of DC 14854), Sheet 9 of 9","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/7/1989",
"853072","E 42609","Plan of both forts and a field-system with cairns and hut-circles adjacent to the White Caterthun (photographic copy).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2089180","DC 14827","Plan of the White Caterthun. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
