"Canmore-download-Thu, 06 Jun 2024 15:00:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"450651","B 31111","General view from N.","-","Item Level","22/3/1988",
"450656","GW 939","General view from NE of Caledonian Mansions.","-","Item Level","1970",
"450657","GW 940","General view from NW of Caledonian Mansions.","-","Item Level","1970",
"450659","GW 941","General view from SW of Caledonian Mansions.","-","Item Level","1970",
"677875","SC 677875","View from SSE showing SSE front of offices of station with part of Caledonian Mansions on right and warehouse and workshops on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/1966",
"677876","SC 677876","View from SSE showing part of SSE front of offices of station with Caledonian Mansions on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/1966",
"677879","SC 677879","View from SSE showing part of SW front of bridge with part of Caledonian Mansions in background.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/1966",
"678822","MS 749/5068","John R Hume Industrial/CBA cards.
Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/1966",
"698926","SC 698926","View from S showing SSE front of offices of station with part of Caledonian Mansions on right and warehouse and workshops on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/2/1969",
"698936","SC 698936","View from SSE showing part of SW front of bridge with part of Caledonian Mansions in background.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/2/1969",
"1345072","C 77890","Photographic copy of Caledonian Mansions, 445-459 Great Western Road, Glasgow. North elevation to Great Western Road, east elevation to Caledonian Cresent and west elevation to Otago Street.","General Collection","Item Level","-",
"1485811","DP 219270","Oblique aerial view of 445 - 459 Great Western Road, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485812","DP 219271","Oblique aerial view of 445 - 459 Great Western Road, looking NE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485813","DP 219272","Oblique aerial view of 445 - 459 Great Western Road, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485814","DP 219273","Oblique aerial view of 445 - 459 Great Western Road, looking N.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485816","DP 219275","Oblique aerial view of 445 - 459 Great Western Road, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485817","DP 219276","Oblique aerial view of 445 - 459 Great Western Road, looking W.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485818","DP 219277","Oblique aerial view of 445 - 459 Great Western Road, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485819","DP 219278","Oblique aerial view of 445 - 459 Great Western Road, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485820","DP 219279","Oblique aerial view of 445 - 459 Great Western Road, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485821","DP 219280","Oblique aerial view of 445 - 459 Great Western Road, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"2541214","SC 2541214","General view from N.","-","Item Level","22/3/1988",
"2541285","SC 2541285","General view from NE of Caledonian Mansions.","-","Item Level","1970",
"2541286","SC 2541286","General view from NW of Caledonian Mansions.","-","Item Level","1970",
"2541287","SC 2541287","General view from SW of Caledonian Mansions.","-","Item Level","1970",
