"Canmore-download-Tue, 04 Jun 2024 05:48:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"794781","SC 794781","View looking S from Elrig Road showing 42259 Glasgow - Neilston train approaching station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/5/1962",
"794786","SC 794786","View from E showing 42243 Neilston - Glasgow train approaching station from under Monreith Road East bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/5/1962",
"794789","SC 794789","View from E showing 42170 Whitecraigs - Glasgow train approaching station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/5/1962",
"794790","SC 794790","View from SW showing Cathcart Outer Circle train arriving at station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/5/1962",
"796374","SC 796374","View from S showing locomotive 42170 with train approaching station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/5/1962",
"796375","SC 796375","View showing locomotive 80001 with train on Outer Circle near station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/5/1962",
"796376","SC 796376","View from NE showing NE front of station building and electric train","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1964",
"1162087","DP 072001","Oblique aerial view centred on the railway station with the bridges adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162088","DP 072002","Oblique aerial view centred on the railway station with the bridges adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162244","DP 072158","Oblique aerial view centred on the railway station, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"2233729","SC 2233729","View from W showing NW and SW fronts of Cathcart Station, Clarkston Road, Glasgow.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
