"Canmore-download-Wed, 17 Apr 2024 16:18:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1076195","SIM 1/72V","Page 72 verso:  Pittenweem Fife;   sketch of houses in High Street, and engraving showing general view of Lundin House.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1827",
"93442","F 11720","General view of Lundin Tower","List C Survey","Item Level","1975",
"93443","F 11721","General view of Lundin Tower","List C Survey","Item Level","1975",
"251803","A 58029","Photographic copy of unfinished perspective sketch of Lundin House
Charcoal, 14 1/2" x 21 1/2"
Us,  Nd","Survey of a Private Collection: Drawings and paintings of Dunimarle Castle, Lundin House and Torrie ","Item Level","1800",
"251804","FID 225/1","General view of Lundin House
Alex. Archer
1838","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"251805","FID 225/1 P","Photographic copy and neg of FID/225/1","-","Item Level","-",
"251806","F 339","General view Lundin Tower","-","Item Level","c. 1930",
"251807","F 6381","General view of Lundin Tower.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1900",
"251808","F 13097","Lundin Tower - entrance to Old Lundin House","List C Survey","Item Level","1975",
"251809","F 13096","Detail of tower","List C Survey","Item Level","1975",
"251810","UC 1165","View of front of Lundin House
Published in Scots Magazine, October 1812
Engraved by R Scott, drawn by J Burnet","-","Item Level","10/1812",
"251811","PA 107/22","page 22	Lundin Tower, Largo, Fife
Photograph Album No: 107: Notman Collection Album D","William Notman","Item Level","c. 1890",
"366324","SIM 1/72V/3","Page 72 verso: Engraving showing general view of Lundin House
Insc. "Lundin House, Fifeshire. J.Burnet, Delt. R.Scott, Sc."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"434204","SC 434204","General view of Lundin House
Alex. Archer
1838","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1076203","DP 028607","Digital copy of page 72 verso:  Ink sketch of South front and plan of houses in High Street, Pittenweem and an engraving showing general view of Lundin House.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"1108522","SC 1108522","General view Lundin Tower","-","Item Level","c. 1930",
"1128264","RAB 292/225","Engraving of Lundin House with top of tower behind.
Titled 'Lundin House, Fifeshire, for the Scots. Mag.& Edinr. Literary Mis. Pub by A. Constable & Co. 1 Nov, 1812. J. Burnett delt. R. Scott Sc.'","General Collection","Item Level","1812",
"1221652","DP 091970","General view of Lundin House
Alex. Archer
1838","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1232176","DP 097528","Engraving of Lundin House with top of tower behind.
Titled 'Lundin House, Fifeshire, for the Scots. Mag.& Edinr. Literary Mis. Pub by A. Constable & Co. 1 Nov, 1812. J. Burnett delt. R. Scott Sc.'","General Collection","Item Level","1812",
"1291289","RAB 398/OP29","Photograph of Oak tree at Lundin House, Fife","General Collection","Item Level","1879",
"1327837","RAB 437/18/2","Lundin Tower, from NW","General Collection","Item Level","1882",
"1327844","RAB 437/18/3","Lundin Tower, Fife from SW","General Collection","Item Level","1882",
"1467840","PA 107/22/1","General view of Lundin Tower.","William Notman","Item Level","c. 1890",
"1636753","SC 1636753","General view of Lundin Tower","List C Survey","Item Level","1975",
"1636754","SC 1636754","General view of Lundin Tower","List C Survey","Item Level","1975",
"1636919","SC 1636919","Detail of tower","List C Survey","Item Level","1975",
"1636920","SC 1636920","Lundin Tower - entrance to Old Lundin House","List C Survey","Item Level","1975",
"1768014","DP 284378","Oblique aerial view.","Historic Environment Scotland","Item Level","17/7/2018",
"2402603","SC 2402603","Lundin Tower, NO30SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402604","SC 2402604","Lundin Tower, NO30SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2513274","SC 2513274","General view Lundin Tower","-","Item Level","c. 1930",
