"Canmore-download-Fri, 03 May 2024 19:54:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1069727","DP 025526","General oblique aerial view centred on the military road, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1069728","DP 025527","General oblique aerial view centred on the military road, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1502863","MS 7779","Report: 'Corrieyairack Pass, Conservation and Management Study'","General Collection","Item Level","5/1997",
"1814290","SC 1814290","Drummin Bridge, Melgarve, NN 464 961, Laggan parish, Badenoch and Strathspey, Highland","Scottish Development Department","Item Level","17/5/1984",
"1814291","SC 1814291","Drummin Bridge, Melgarve, NN 464 961, Laggan parish, Badenoch and Strathspey, Highland","Scottish Development Department","Item Level","17/5/1984",
"2139928","DP 346990","View from ESE","RCAHMS Field Survey Digital Photography","Item Level","30/5/2014",
"2139994","DP 346991","View from SE","RCAHMS Field Survey Digital Photography","Item Level","30/5/2014",
"2139995","DP 346992","View from S","RCAHMS Field Survey Digital Photography","Item Level","30/5/2014",
"2386896","SC 2386896","Corrieyairack Pass, Melgarve, Drummin Bridge, NN49NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2386897","SC 2386897","Corrieyairack Pass, Melgarve, Drummin Bridge, NN49NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
