"Canmore-download-Fri, 19 Apr 2024 22:56:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"110741","A 78638","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"110742","AGD 792/1 P","Drawing of cross from album, page 53. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"110743","A 47683","-","-","Item Level","-",
"306322","D 8599","Eilean Mor, stone from J Stuart, The Sculptured Stones of Scotland, i, pl. 100","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"414793","A 39449","Eilean Mor. Cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621759","A 39447","Eilean Mor, Early Christian Cross.
General view of West face in daylight.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621760","A 39448","Eilean Mor, Early Christian Cross.
General view of West face with flash.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621789","AG 1681","General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"621790","AG 1680","General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"621793","AG 2192","General view of East face of Early Christian Cross from St. Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"621794","AG 2191","General view of West face of Early Christian Cross, from St Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"623566","A 39450","General view of East face, with flash, of Early Christian Cross, from St Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"678987","E 4764","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxix.","-","Item Level","1875",
"1317627","E 72577","Photographic copy of two rubbings. The left rubbing shows the face of Aldbar Pictish cross slab, originally from Aldbar Chapel, now at Brechin Cathedral. The right rubbing shows detail of the reverse of Eilean Mor cross shaft, St Cormac's Chapel.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317676","E 72511","Photographic copy of two rubbings. The left rubbing shows the reverse side of cross slab, revealing interlace detail and the faint remains of a stag, St Cormac's Chapel, Eilean Mor. The right rubbing shows the face of a cross slab from Kilmartin Churchyard.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1322892","A 47843","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxix.","-","Item Level","1875",
"1322894","A 47846","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxxii.","-","Item Level","1875",
"1322896","A 47847","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxxi.","-","Item Level","1875",
"1328110","J 8134 PO","View of east face of cross-slab with interlace and animal forms, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328156","J 8137 PO","View of fragment of cross-slab, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328157","J 8138 PO","View of fragment of cross-slab with crucifixion scene, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328158","J 8139 PO","View of cross slab with inscription, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor (Mac Cormac)'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1452310","E 74291","Eilean Mor. Front.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1452325","E 74292","Eilean Mor. Front.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
