"Canmore-download-Fri, 19 Apr 2024 05:38:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"206488","B 44653","General view from S of three cranes around Main Basin: (left to right) 250-ton crane (Sir William Arrol), 100-ton crane (Sir William Arrol) and a smaller Stothert and Pitt crane.  The 100-ton and 250-ton cranes were demolished in 1992.  
Photosurvey 19-FEB-1991","-","Item Level","19/2/1991",
"206489","B 44654","View from N of 250-ton giant cantilever crane at Main Basin, built by Sir William Arrol & Co.","-","Item Level","19/2/1991",
"206490","B 44655","View from NW of 100-ton giant cantilever crane at Main Basin, built by Sir William Arrol & Co, and probably completed in 1920
","-","Item Level","19/2/1991",
"224254","C 12217","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"224255","C 12218","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"224256","C 12219","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1993",
"224257","C 12220","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"224258","C 12221","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1993",
"224260","C 12223","Oblique aerial view from SE","RCAHMS Aerial Photography","Item Level","1993",
"224261","C 12224","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1993",
"273185","F 5107","Pile pulling apparatus in use at monolith staging. Mono 1-18 now being dismantled","-","Item Level","26/10/1912",
"273192","F 5112","View looking South showing loco road.
(site of accident to L M Groves on 21/1/1914)","-","Item Level","21/1/1914",
"273205","F 5120","View looking North showing loco. road across mono. 82","-","Item Level","21/1/1914",
"273218","F 5129","Main basin under constrcution - timbering to trench for East wall","-","Item Level","20/8/1913",
"273222","F 5191","Basin sluices under construction: State of work when "B" concrete was substituted for "A" - No.5  ?? "B" concrete","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1/1913",
"273234","F 5196","Excavations for Main Basin with foundation to the entrance to Dock No.2","-","Item Level","28/4/1913",
"273237","F 5199","Basin sluices under construction, view looking East","-","Item Level","28/4/1913",
"436380","D 49078","Luftwaffe vertical air photograph of the Firth of Forth, centred on Forth Bridge, with annotation of  various ships anchored in the Firth of Forth.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","c. 1939",
"675760","D 49497","Ministry of Defence record plan of Rosyth Dockyard.","General Collection","Item Level","c. 1941",
"704209","D 35001","Basin sluices: State of work when "B" concrete was substituted for "A" - No.5  ?? "B" concrete","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1/1913",
"986023","D 22144","Rosyth, HM Dockyard. Main basin. View looking NE showing travelling crane's in the main basin.  Also visible is a World War II 'Town' class destroyer, formerly sent under Lend-Lease from the United States of America.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1941",
"986029","D 22145","Rosyth, HM Dockyard. Main basin. View looking ENE showing travelling crane on construction of pier site.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1941",
"986030","D 22146","Rosyth, HM Dockyard. Main basin. View looking ENE showing travelling crane on construction of pier site. Forth Railway Bridge visible on right hand side of photograph.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1941",
"986031","D 22147","Rosyth, HM Dockyard. Main basin. View looking NW showing construction of pier near main basin showing travelling crane.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1941",
"986032","D 22148","Rosyth, HM Dockyard. Main basin. View looking NW showing construction of pier near main basin showing crane on pier end and general view of dockyard in background.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1941",
"1762304","SC 1762304","Ministry of Defence record plan of Rosyth Dockyard.","General Collection","Item Level","c. 1941",
