"Canmore-download-Fri, 03 May 2024 05:01:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681979","SC 681979","View from SW.","-","Item Level","18/5/1992",
"1040746","SC 1040746","View from S.","Survey of Private Collections","Item Level","c. 1992",
"1196778","DP 079155","Oblique aerial view centred on The Cross, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196801","DP 079172","Oblique aerial view centred on the High Street, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196802","DP 079173","Oblique aerial view centred on the High Street, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1197944","SC 1197944","Plan.","-","Item Level","c. 1650",
"1197945","SC 1197945","Ground floor plan.","-","Item Level","1667",
"1197947","SC 1197947","Floor plan and elevation.","-","Item Level","1667",
"1250386","DP 107145","Oblique aerial view of Linlithgow High Street, centred on the market cross, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250387","DP 107146","Oblique aerial view of Linlithgow High Street, centred on the county buildings, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250389","DP 107148","Oblique aerial view of Linlithgow High Street, centred on the market cross, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1681592","SC 1681592","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1681593","SC 1681593","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1681594","SC 1681594","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1681595","SC 1681595","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1681596","SC 1681596","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1681597","SC 1681597","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1681598","SC 1681598","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1681599","SC 1681599","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2210235","SC 2210235","View of the Town Hall, Linlithgow, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"2437242","SC 2437242","Linlithgow, The Cross, Town House, NT07NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437243","SC 2437243","Linlithgow, The Cross, Town House, NT07NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2593668","SC 2593668","View from SW.","-","Item Level","15/5/1992",
"2593669","SC 2593669","View from SW.","-","Item Level","18/5/1992",
"2593670","SC 2593670","View from SW.","-","Item Level","18/5/1992",
"2593671","SC 2593671","View from S.","-","Item Level","18/5/1992",
"2593672","SC 2593672","View from S.","-","Item Level","18/5/1992",
