"Canmore-download-Sat, 08 Jun 2024 19:51:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"614197","AG 5435","General view of a cottage.","-","Item Level","1972",
"621140","AG 9035 PO","Ellanbeich.
General view of a road and cottages.
Insc: '61223 Ellenabeich'.","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","-",
"621208","NBR 7584","Ellanbeich.
General view of town.","J B White","Item Level","-",
"621818","AG 4877","Ellanbeich, Main Street, cottages.
General view of a row of cottages.","-","Item Level","1972",
"621820","AG 5436","Ellanbeich, cottages.
General view of three houses.","-","Item Level","1972",
"621821","AG 5437","Ellanbeich, cottages.
General view of a row of cottages.","-","Item Level","1972",
"621822","AG 5438","Ellanbeich, cottages.
General view of a row of cottages.","-","Item Level","1972",
"621823","AG 5439","Ellanbeich, cottages.
General view of a row of cottages.","-","Item Level","1972",
"621824","AG 5440","Ellanbeich, cottages.
General view of end of a row of cottages.","-","Item Level","1972",
"621825","AG 5441","Ellanbeich, cottages.
Distant view of end of a row of cottages.","-","Item Level","1972",
"621826","AG 5442","Ellanbeich, cottages.
General view of two cottages.","-","Item Level","1972",
"621828","AG 6936 PO","Ellanbeich and Easdale, general.
General postcard view of Ellanbeich and Easdale.
Insc: 'Ellenabeich, Easdale, Argyll from above Ancola House'.","-","Item Level","-",
"635189","NBR 7589","General street view.
Insc: '7589. Ellenabeich, Easdale'.","J B White","Item Level","-",
