"Canmore-download-Thu, 18 Apr 2024 02:29:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"273190","F 5111","Submarine basin nearing completion","-","Item Level","c. 1913",
"273201","F 5119","Basin for submarines, intermediate jetty under construction, view from South West.  The electricity sub-station is visible in the background.","-","Item Level","25/8/1913",
"975022","PSA G/6516/1-12 CN","Oblique aerial photographs of Rosyth Dockyard and Naval Base.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","4/10/1984",
"1043440","DP 017206","General oblique aerial view centred on the naval dockyard with the remains of the tower-house in the foreground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043441","DP 017207","General oblique aerial view centred on the naval dockyard with the remains of the tower-house in the foreground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1129591","DP 051199","Oblique aerial view centred on the dockyard, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129592","DP 051200","Oblique aerial view centred on the dockyard, taken from the  ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129593","DP 051201","Oblique aerial view centred on the dockyard, taken from the  ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129595","DP 051203","Oblique aerial view centred on the dockyard, taken from the  E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129596","DP 051204","General oblique aerial view centred on the dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129609","DP 051217","General oblique aerial view centred on the dockyard, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1130912","SC 1130912","Scanned image of negative showing temporary pontoon with drilling barge alongside in main basin, taken from the SE.","-","Item Level","17/3/1942",
"1130913","SC 1130913","Scanned image of negative showing temprary pontoon with drilling barge alongside in main basin with destroyers in the background, taken from the SE.","-","Item Level","17/3/1942",
"1272673","DP 114644","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272674","DP 114645","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1319760","DP 148004","General oblique aerial view of the Firth of Forth with HM Dockyard Rosyth to the right, looking SW.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
