"Canmore-download-Tue, 02 Jul 2024 17:02:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"314286","F 1575","View of entrance to St Fillan's Cave, Pittenweem, from Cove Wynd.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"314908","F 402","Rear view of Lodge, includes St Fillan's Cave entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"315396","B 96612 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"396636","SC 396636","Entrance to St Fillan's Cave","-","Item Level","-",
"454703","SC 454703","Scan of slide showing entrance to St Fillan's Cave, Pittenweem.","-","Item Level","-",
"2146423","SC 2146423","View of entrance to St Fillan's Cave, Pittenweem, from Cove Wynd.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"2407685","SC 2407685","Pittenweem, St Fillan's Cave And Well, NO50SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407686","SC 2407686","Pittenweem, St Fillan's Cave And Well, NO50SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407687","SC 2407687","Pittenweem, St Fillan's Cave And Well, NO50SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
