"Canmore-download-Fri, 03 May 2024 13:39:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"107798","DC 44","Distribution map of hut circles, field systems, settlement and  burnt mounds.  
Inv p.12 RCAHMS.  Copy in library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"109031","DC 348","Plan of hut-circle 1:400 RCAHMS  Plan of enclosures 1:200 RCAHMS 1980                                   Plan of Complex 1:1000 RCAHMS 1980","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"109032","DC 349 P","Plan ink 1:1000 RCAHMS Inv. no 247.2","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"109033","DC 350","Plan of enclosures 1:200 RCAHMS  Plan of site 1:1000 RCAHMS 1980","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"109034","AG 15274","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"2256146","SC 2256146","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"2414359","SC 2414359","Islay, Bridgend, Borraichill Mor, NR36SW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414360","SC 2414360","Islay, Bridgend, Borraichill Mor, NR36SW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
