"Canmore-download-Wed, 29 May 2024 23:06:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497343","551 1/4/7/14/27","Dalcross Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2/2/2000",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1448978","PA 300","PHOTOGRAPH ALBUM 300
Containing views of family life at Towans; visits to England including Holtby, Whitby; holidays on Speyside, Kintail, Lochlane, Kincardine, Ayrshire, Glencoe,Skye, Lochinver.","General Collection. Photograph Albums.","Batch Level","7/1929",
"1524577","MS 499/5/78","Research material relating to Dalcross Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1985",
"239277","A 66139/26 CN","Specimen tree planted to south of lawns
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239279","A 66139/27 CN","Specimen shelter belt planting
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239281","A 66139/28 CN","Herbaceous border (flattened by rain of 1985)
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239283","A 66139/35 CN","Wild area beyond kitchen garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239284","A 66139/29 CN","Dalcross Castle from the garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239286","A 66139/31 CN","Dalcross Castle from the bowling green
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239288","A 66139/30 CN","The Castle, west front, from the vegetable garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239290","A 66139/32 CN","Dalcross Castle and vegetable garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239293","A 66139/33 CN","Box-edged vegetable garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239294","A 66139/34 CN","Rose arch to greenhouses
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"239302","IN 978","General view of east elevation
","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"239303","IN 979","General view of west elevation.
","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"239304","IN 980","Detail of doorway with armorial panel above
Fleming Collection","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"239305","IN 981","General view from north
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239306","IN 982","General view from north north west
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239307","IN 983","General view from north east
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239308","IN 984","General view from south west
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239309","IN 986","View of Drawing Room fireplace
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239310","IN 987","View of Kitchen fireplace
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239311","IN 988","View of Old Laundry
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239313","IN 989/3","Front door with Mackintosh arms and initials SF.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239314","IN 989/4","Lintel of entrance in wing
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239315","IN 989/5","Base of private stair
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"239317","C 96532 PO","General view of south elevation","Mrs D Will","Item Level","1960",
"239318","C 96533 PO","View of south elevation","Mrs D Will","Item Level","1960",
"239322","C 96534 PO","General view of east elevation","Mrs D Will","Item Level","1960",
"239323","C 96535 PO","Detail of turret","Mrs D Will","Item Level","1960",
"239327","C 96536 PO","General view of west elevation","Mrs D Will","Item Level","1960",
"239328","C 96537 PO","General view of west elevation","Mrs D Will","Item Level","1960",
"239334","C 96538 PO","View of east elevation of north addition","Mrs D Will","Item Level","1960",
"239337","C 96539 PO","Detail of doorway of north addition","Mrs D Will","Item Level","1960",
"239340","C 96540 PO","View of north east elevation","Mrs D Will","Item Level","1960",
"239341","C 96541 PO","Detail of door and armorial panel in north east elevation","Mrs D Will","Item Level","1960",
"239344","C 96542 PO","General view of well in courtyard","Mrs D Will","Item Level","1960",
"239347","C 96543 PO","Detail of datestone, 1628","Mrs D Will","Item Level","1960",
"239352","IND 122/1",""Alterations", 2nd floor plan
? Carruthers?","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","-",
"239356","IND 122/2",""Alterations", elevation
? Carruthers?","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","-",
"524557","D 61724","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524558","D 61725 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524559","D 61726","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524560","D 61727 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524561","D 61728","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524562","D 61729 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524563","D 61730","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524564","D 61731","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524565","D 61732 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524566","D 61733","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524567","D 61734 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524568","D 61735","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524569","D 61736","Distant view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524570","D 61737 CN","Distant view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524571","D 61738","View of N wing from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524572","D 61739","W garden front, door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524573","D 61740 CN","W garden front, door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524574","D 61741","Main E doorway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524575","D 61742","NE front, door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524576","D 61743","View of well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524577","D 61744","Main E door, armorial panel above, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524578","D 61745","Bartizan, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524579","D 61746","View of ground floor, corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524580","D 61747","View of ground floor, kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524581","D 61748","View of ground floor, vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524582","D 61749","View of ground floor, vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524583","D 61750","View of first floor, service kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524584","D 61751","View of first floor, dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524585","D 61752","First floor, dining room, window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524586","D 61753","View of first floor, great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524587","D 61754 CN","View of first floor, great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524588","D 61755","First floor, great hall, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524589","D 61756","View of closet and stair off great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524590","D 61757","View of first floor, library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524591","D 61758","View of second floor, master bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524592","D 61759","View of second floor, master bathroom, closed cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524593","D 61760","View of second floor, master bathroom, open cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524594","D 61761","View of second floor, blue bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524595","D 61762","Second floor, blue bedroom, cupboard housing wash hand basin, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524596","D 61763","View of bathroom on second floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524597","D 61764","View of bathroom on top floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524598","D 61765","View of fourth floor, bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524599","D 61766","View of fourth floor, bedroom and turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524600","D 61767","View of fourth floor, turret room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524601","D 61768","View of staircase at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524602","D 61769","View of staircase at second floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524603","D 61770","View of staircase at third floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524604","D 61771","View of staircase at fourth floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524605","D 61772","View of service stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524606","D 61773","Main door, yett, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524607","D 61774","Door, interior, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524608","D 61775","First floor, dumb waiter, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524609","D 61776","Ground floor, corridor, electrical switchgear, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524610","D 61777","First floor, great hall, portrait, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524611","D 61778 CN","First floor, great hall, portrait, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524612","D 61779","First floor, great hall, portrait, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524613","D 61780","First floor, great hall, fireplace, chimney-piece, coat of arms, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524614","D 61781","First floor, great hall, fireplace surround, tiles, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524615","D 61782 CN","First floor, great hall, fireplace surround, tiles, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524616","D 61783","First floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524617","D 61784","First floor, library, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524618","D 61785","Third floor, NE wing, room above library, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524619","D 61786","Second floor, blue bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524620","D 61787","Second floor, blue bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524621","D 61788","Second floor, master bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524622","D 61789","Fourth floor, NE wing, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524623","D 61790","NE door, lintel dated 1703 above, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524624","D 61791","Former lintel dated 1628, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524625","D 61792","First floor, windows, exterior, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524626","D 61793","Bartizan, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524627","D 61794","Dumb waiter, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524735","D 61795","Dumb waiter, mechanism, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524736","D 61796","Ground floor, sink with pump type tap, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524737","D 61797","Ground floor, narrow slit window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524738","D 61798","Ground floor, wall, bell board, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524739","D 61799","Door, fixings and small square window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524740","D 61800","Ground floor, toilet manufactured by Simplicitas, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524741","D 61801","Fourth floor, window, access hatch to bee hive, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"524885","D 61817","View from West","-","Item Level","1/2/2000",
"524886","D 61818","View from South","-","Item Level","1/2/2000",
"524900","D 61820","View from West","-","Item Level","3/2/2000",
"524901","D 61821","View from South","-","Item Level","3/2/2000",
"562768","IND 122/3","Dalcross Castle.
Mounted watercolour insc: 'Decoration of Banqueting Hall, Dalcross Castle, 1620.'","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","1900",
"566748","D 73019 CN","Dalcross Castle.
Photographic copy of mounted watercolour insc: 'Decoration of Banqueting Hall, Dalcross Castle, 1620.'","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","1620",
"571126","SC 571126","Dalcross Castle.
Digital image of watercolour insc: 'Decoration of Banqueting Hall, Dalcross Castle, 1620.'","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","1620",
"1006357","MS 2575/42 NC","Newscuttings regarding sale and demolition of various buildings, and report of one fire.
","General Collection","Item Level","1954",
"1040981","SC 1040981","Box-edged vegetable garden
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1040982","SC 1040982","Rose arch to greenhouses
RESTRICTED ACCESS","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1041598","SC 1041598","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1041604","SC 1041604","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1114430","SC 1114430","General view of east elevation
","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1114431","SC 1114431","General view of west elevation.
","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1114432","SC 1114432","Detail of doorway with armorial panel above
Fleming Collection","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1153953","DP 066920","Dalcross Castle.
Mounted watercolour insc: 'Decoration of Banqueting Hall, Dalcross Castle, 1620.'","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","1900",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1322242","RAB 430/50","Dalcross Castle - plan, windows, fireplace","General Collection","Item Level","1894",
"1439187","SC 1439187","First floor, great hall, portrait, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439188","SC 1439188","First floor, great hall, portrait, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439189","SC 1439189","First floor, great hall, fireplace, chimney-piece, coat of arms, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439190","SC 1439190","First floor, great hall, fireplace surround, tiles, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439191","SC 1439191","First floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439192","SC 1439192","First floor, library, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439193","SC 1439193","Third floor, NE wing, room above library, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439194","SC 1439194","Second floor, blue bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439195","SC 1439195","Second floor, blue bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439196","SC 1439196","Second floor, master bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439197","SC 1439197","Fourth floor, NE wing, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439198","SC 1439198","NE door, lintel dated 1703 above, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439199","SC 1439199","Former lintel dated 1628, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439200","SC 1439200","First floor, windows, exterior, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439201","SC 1439201","Bartizan, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439202","SC 1439202","Dumb waiter, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439203","SC 1439203","Dumb waiter, mechanism, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439204","SC 1439204","Ground floor, sink with pump type tap, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439205","SC 1439205","Ground floor, narrow slit window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439206","SC 1439206","Ground floor, wall, bell board, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439207","SC 1439207","Door, fixings and small square window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439208","SC 1439208","Ground floor, toilet manufactured by Simplicitas, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439209","SC 1439209","Fourth floor, window, access hatch to bee hive, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1439222","SC 1439222","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2000",
"1439223","SC 1439223","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/2000",
"1439225","SC 1439225","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2/2000",
"1447513","IN 985","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1942",
"1449177","PA 300/5/2","View of Dalcross Castle.","General Collection. Photograph Albums.","Item Level","4/9/1930",
"1450485","SC 1450485","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450486","SC 1450486","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450487","SC 1450487","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450488","SC 1450488","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450489","SC 1450489","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450490","SC 1450490","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450491","SC 1450491","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450492","SC 1450492","Distant view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450493","SC 1450493","View of N wing from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450494","SC 1450494","W garden front, door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450495","SC 1450495","Main E doorway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450496","SC 1450496","NE front, door, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450497","SC 1450497","View of well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450498","SC 1450498","Main E door, armorial panel above, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450499","SC 1450499","Bartizan, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450500","SC 1450500","View of ground floor, corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450501","SC 1450501","View of ground floor, kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
"1450502","SC 1450502","View of ground floor, vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2000",
