"Canmore-download-Tue, 21 May 2024 23:49:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"424032","WL 188","General view of West Pier Tavern, Bo'ness, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"424035","WL 191","View of West Pier Tavern, Bo'ness, from S showing exposed SW gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"424041","WL 1580","Detail of lintel of first floor doorway in Scotland's Close.","-","Item Level","1977",
"424049","WL 1582","View of exposed SW wall.","-","Item Level","1977",
"424050","WL 1583","Detail of bolection moulded fireplace in exposed SW wall.","-","Item Level","1977",
"424051","WL 1584","Detail of fireplace and beam in exposed SW wall.","-","Item Level","1977",
"424052","WL 1746","General view of exposed SW wall.","-","Item Level","14/3/1978",
"424053","WL 1747","Detail of inscribed lintel in side-wall onto Scotland's Close.","-","Item Level","14/3/1978",
"424056","WL 1748","Interior.
Detail of ceiling in NE apartment on first floor.","-","Item Level","14/3/1978",
"424057","WL 1749","Interior.
Detail of ceiling centrepiece in NE apartment on first floor.","-","Item Level","14/3/1978",
"424058","WL 1750","Interior.
Detail of fireplace in NE apartment on first floor.","-","Item Level","14/3/1978",
"424059","WL 1751","Interior.
Detail of fireplace in NW apartment on first floor.","-","Item Level","14/3/1978",
"424069","WL 3007","View from NE.","List C Survey","Item Level","1975",
"424071","WL 187","General view of West Pier Tavern, Bo'ness, from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"424077","WL 190","View of West Pier Tavern, Bo'ness, from S in Scotland's Close.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"424078","WL 189","View of West Pier Tavern, Bo'ness, from N looking down Waggon Road.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"424143","WL 1586","View from NE looking down Scotland's Close, showing SE wall.","-","Item Level","1977",
"424144","WL 1316","View from NE of tavern and wall.","-","Item Level","1975",
"424145","WL 788","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"699240","SC 699240","View from SSW showing fireplace and beam in exposed SSW end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/4/1969",
"699242","SC 699242","View from NE showing NNE and ESE fronts, West Pier Tavern, Bo'Ness","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/4/1969",
"699246","SC 699246","View from NE showing part of NNE and ESE fronts of tavern with warehouse in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/4/1969",
"1243936","DP 103733","View looking down Scotland's Close, Bo'ness, taken from the South-West. Dymock's Buildings can be seen to the right of the image. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Town Centre Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/8/2011",
"1244000","DP 103780","View of Scotland's Close, Bo'ness, taken from the South. This image shows Bo'ness Library to the left (West side of Scotland's Close) and Dymock's Buildings to the right. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Town Centre Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/8/2011",
"1246199","DP 105216","General view showing Waggon Road, Bo'ness Library and the rear of 37-49 Scotland's Close,  taken from the North-West. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Town Centre Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2011",
"1246200","DP 105217","General view showing Waggon Road, Bo'ness Library and the rear of 37-49 Scotland's Close,  taken from the North. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Town Centre Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2011",
"1246202","DP 105219","General view showing Bo'ness Library, Scotland's Close and the North-Western edge of Dymock's buildings, taken from the North-East. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Town Centre Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2011",
"1630664","SC 1630664","View from NE.","List C Survey","Item Level","1975",
"1957902","DP 322123","View from north-east showing Bo'ness Library (former West Pier Tavern), Scotland's Close, Bo'ness.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2011",
"2188506","SC 2188506","General view of West Pier Tavern, Bo'ness, from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"2188507","SC 2188507","General view of West Pier Tavern, Bo'ness, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"2188508","SC 2188508","View of West Pier Tavern, Bo'ness, from N looking down Waggon Road.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"2188514","SC 2188514","View of West Pier Tavern, Bo'ness, from S in Scotland's Close.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"2188515","SC 2188515","View of West Pier Tavern, Bo'ness, from S showing exposed SW gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"2434989","SC 2434989","Bo'Ness, Scotland's Close, West Pier Tavern, NS98SE 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2493364","SC 2493364","View from NE of tavern and wall.","-","Item Level","1975",
"2493367","SC 2493367","Detail of lintel of first floor doorway in Scotland's Close.","-","Item Level","1977",
"2493369","SC 2493369","View of exposed SW wall.","-","Item Level","1977",
"2493370","SC 2493370","Detail of bolection moulded fireplace in exposed SW wall.","-","Item Level","1977",
"2493371","SC 2493371","Detail of fireplace and beam in exposed SW wall.","-","Item Level","1977",
"2493373","SC 2493373","View from NE looking down Scotland's Close, showing SE wall.","-","Item Level","1977",
"2493374","SC 2493374","General view of exposed SW wall.","-","Item Level","14/3/1978",
"2493375","SC 2493375","Detail of inscribed lintel in side-wall onto Scotland's Close.","-","Item Level","14/3/1978",
"2493376","SC 2493376","Interior.
Detail of ceiling in NE apartment on first floor.","-","Item Level","14/3/1978",
"2493377","SC 2493377","Interior.
Detail of ceiling centrepiece in NE apartment on first floor.","-","Item Level","14/3/1978",
"2493378","SC 2493378","Interior.
Detail of fireplace in NE apartment on first floor.","-","Item Level","14/3/1978",
"2493379","SC 2493379","Interior.
Detail of fireplace in NW apartment on first floor.","-","Item Level","14/3/1978",
