"Canmore-download-Sun, 19 May 2024 20:12:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1043140","E 06501","General aerial oblique view of farmsteads and quarry, taken from the WNW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043141","E 06502","General aerial oblique view of farmsteads and quarry, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043142","E 04140 CN","General aerial oblique view of farmsteads and quarry, taken from the WNW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043143","E 04141 CN","General aerial oblique view of farmsteads and quarry, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043144","E 06506","Oblique aerial view centred on the farmsteads, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043145","E 06507","Oblique aerial view centred on the farmsteads, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043146","E 06508","Oblique aerial view centred on the farmsteads, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043147","E 06509","Oblique aerial view centred on the farmsteads, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1103188","BP 143/25/1","General view of farmstead","Scottish Farm Buildings Survey","Item Level","2/8/2000",
"1779913","E 06506/A","Oblique aerial view centred on the farmsteads, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
