"Canmore-download-Wed, 01 May 2024 23:36:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1027351","SC 1027351","View of Court C from North East","-","Item Level","5/1987",
"2542263","SC 2542263","Lanarkshire House, interior
View of staircase from East","-","Item Level","5/1987",
"2542264","SC 2542264","Lanarkshire House, interior
View of staircase from South East","-","Item Level","5/1987",
"2542265","SC 2542265","Lanarkshire House, interior
View of staircase from West","-","Item Level","5/1987",
"2542266","SC 2542266","Lanarkshire House, interior
View of Court C from North","-","Item Level","5/1987",
"2542267","SC 2542267","Lanarkshire House, interior
View of staircase hall","-","Item Level","5/1987",
"2542268","SC 2542268","Lanarkshire House
View from North East","-","Item Level","5/1987",
"2542269","SC 2542269","Lanarkshire House
View from North","-","Item Level","5/1987",
"2542270","SC 2542270","Lanarkshire House
View of second floor external statuary from North East","-","Item Level","5/1987",
"2542271","SC 2542271","Lanarkshire House
View of main entrance from North","-","Item Level","5/1987",
