"Canmore-download-Thu, 18 Apr 2024 00:14:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"397212","SC 397212","Drawings of interior 1:50, 1:10 RCAHMS","-","Item Level","-",
"450853","SC 450853","View of entrance to Court Cave","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"450855","SC 450855","View of carving","-","Item Level","1979",
"450857","SC 450857","View of carving","-","Item Level","-",
"459436","SC 459436","Location map of caves","-","Item Level","-",
"1108146","SC 1108146","View of carving","-","Item Level","-",
"1111240","DP 041452","Details of Pictish symbols and other carvings in Court Cave.
Copied from 'The Sculptured Stones of Scotland', J Stuart, 1867, vol ii, plate 35.","General Collection","Item Level","1867",
"1214769","SC 1214769","Elevation, plan and sections. FID/544/12.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214777","SC 1214777","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214778","SC 1214778","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214779","SC 1214779","View of entrance to Court Cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214793","SC 1214793","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214794","SC 1214794","View of cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1450805","SC 1450805","Photographic copy of two rubbings. The left rubbing shows upper detail of the reverse of Rosemarkie no.1 Pictish cross slab. The right rubbing shows details of Pictish symbol rock carvings from East Wemyss Doo Cave, including an 'S' symbol, a bird and small crosses.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1458582","SC 1458582","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1458583","SC 1458583","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1458584","SC 1458584","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1463655","SC 1463655","View of entrance to Court Cave","-","Item Level","1979",
"1463656","SC 1463656","View of carving","-","Item Level","1979",
"1463667","SC 1463667","View of carving","-","Item Level","1979",
"1463668","SC 1463668","-","-","Item Level","1979",
"1463669","SC 1463669","View of carving","-","Item Level","1979",
"1463670","SC 1463670","View of carving","-","Item Level","1979",
"1463671","SC 1463671","View of carving","-","Item Level","1979",
"1463672","SC 1463672","View of carving","-","Item Level","1979",
"1475012","DP 211356","Symbols carved in caves at East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1492844","DP 224547","Rubbing of double-disc symbol in the Court Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"1492845","DP 224548","Rubbing of figure of man and indeterminate object, Court Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"1492846","DP 224549","Tracing of figure of man and indeterminate object, Court Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"2446469","SC 2446469","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446470","SC 2446470","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446471","SC 2446471","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446472","SC 2446472","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446473","SC 2446473","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446474","SC 2446474","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446475","SC 2446475","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446476","SC 2446476","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505819","SC 2505819","General View of Area","-","Item Level","1985",
"2505848","SC 2505848","View of carving","-","Item Level","1984",
"2505849","SC 2505849","View of carving","-","Item Level","1984",
"2505850","SC 2505850","View of carving","-","Item Level","1984",
"2505856","SC 2505856","View of entrance to Court Cave","-","Item Level","1979",
"2505857","SC 2505857","View of carving","-","Item Level","1979",
"2505858","SC 2505858","View of carving","-","Item Level","1979",
"2505859","SC 2505859","-","-","Item Level","1979",
"2505860","SC 2505860","View of carving","-","Item Level","1979",
"2505861","SC 2505861","View of carving","-","Item Level","1979",
"2505862","SC 2505862","View of carving","-","Item Level","1979",
"2505863","SC 2505863","View of carving","-","Item Level","1979",
