"Canmore-download-Fri, 19 Apr 2024 17:03:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"48814","RC 5195 PO","View from South East","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"48818","RC 5190 PO","View looking West","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"48819","RC 5191 PO","View looking South","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"48820","RC 5192 PO","View looking South West","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"48821","RC 5194 PO","View looking East","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"251560","A 75272","View from South East","-","Item Level","4/1986",
"251562","A 75273","Detail of date plaque","-","Item Level","4/1986",
"251563","A 75274","View from East","-","Item Level","4/1986",
"251564","A 75275","View from North West","-","Item Level","4/1986",
"251567","A 15729","General view","List C Survey","Item Level","1975",
"251569","A 15732","General view","List C Survey","Item Level","1975",
"251570","RC 862","View from South East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"251572","RC 856/25","View from North West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"251574","RC 925/17","View from North West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"251576","RC 925/18","View looking South West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"251577","RC 926/19","View from South East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"251578","MS 232/HI/RO/3","Record Sheet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"345960","D 4209","Copy of print showing 'The town of Cromarty, drawn on the spot by I. Clark, London. Published by Smith and Elder, 65 Cornhill, 1824'
","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1824",
"346001","DC 33178","Annotated sketch site plan, view from E, NW elevation, SW elevation and details
Insc: 'Brewey, Cromarty, Black Isle...'","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/5/1986",
"346064","DC 33179","Rubbing of plaque located over door in NW elevation, Brewery, Cromarty
'Thanks Be To God 1901 G.M.G.R'","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","14/5/1986",
"346069","D 92748 PO","'Artists impression' of The Cromarty Centre, re-use of the old Cromarty Brewery as a Field Study Centre for Robert Gordon's Institute of Technology, Aberdeen","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"346072","D 92747 PO/CN","Copy of print entitled 'The town of Cromarty, drawn on the spot by I. Clark, London, published by Smith and Elder, 65 Cornhill, 1824'
Signed: 'I Clark''","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1824",
"346076","MS 744/139","Summary of material, Cromarty Brewery
Leaflet on Robert Gordon's Institute of Technology, Aberdeen Field Study Centre now housed in the Brewery, Cromarty; OS map extracts (Ross-shire 6-inch, 1872, sheet LXVII and 25-inch sheet LXVII.9, 1:2500 1974, 3 sheets)
Working photographs: Duplicates of RCAHMS photo survey in 1986, A75272-5; mounted print D92747/PO/CN; 35mm contact print of D4209","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"398709","SC 398709","Detail of date plaque","-","Item Level","-",
"398710","SC 398710","View from South East","-","Item Level","-",
"435021","SC 435021","Cromarty, Burnside Place, The Brewery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435023","SC 435023","Cromarty, Burnside Place, The Brewery
View from SW showing the front of building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435024","SC 435024","Cromarty, Burnside Place, the Brewery
View from W showing front of building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435132","SC 435132","Cromarty, Burnside Place, the Brewery
Looking E, showing sliding bay door in gable-end and roofing arrangement.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435133","SC 435133","Cromarty, Burnside Place, the Brewery
View from SW showing front of building and W gable-end.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"1145685","SC 1145685","Copy of print showing 'The town of Cromarty, drawn on the spot by I. Clark, London. Published by Smith and Elder, 65 Cornhill, 1824'
","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1824",
"1642817","SC 1642817","General view","List C Survey","Item Level","1975",
"1642820","SC 1642820","General view","List C Survey","Item Level","1975",
"1835701","SC 1835701","Old Bravery, Cromarty Burgh","Scottish Development Department","Item Level","8/1984",
"1835702","SC 1835702","Old Bravery, Cromarty Burgh","Scottish Development Department","Item Level","8/1984",
"2366265","SC 2366265","Cromarty, Burnside Place, The Brewery, NH76NE 50, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2565804","SC 2565804","View from East","-","Item Level","4/1986",
"2565805","SC 2565805","View from North West","-","Item Level","4/1986",
