"Canmore-download-Fri, 19 Apr 2024 09:31:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"653100","DPM 1900/42/1","Sketch plans of proposed additions. Plans of heating scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","2/1907",
"1358208","551 1/129/8/1/4","Bathgate, Bathgate Academy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1500031","551 1/129/8/62","Bathgate Academy, Bathgate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","7/6/2000",
"1528600","551 341/1/1/6","Plan of lower floor of Bathgate Academy","William Notman","Batch Level","16/2/1833",
"1657072","551 341/1/1/27","Plan of lower floor of Bathgate Academy","William Notman","Batch Level","16/2/1833",
"563272","D 79763","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563273","D 79765","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563274","D 79767","View of central block and clock tower from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563275","D 79769","Detail of clock tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563276","D 79771","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563300","D 79775","Detail of decorative console at base of pilaster on south pavillion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563301","D 79777","View of rear of central building from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563302","D 79779","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563303","D 79783","View of rear building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563304","D 79785","View of north east building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"563305","D 79789","View of building to rear of south pavillion from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597686","D 79764 CN","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597687","D 79766 CN","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597705","D 79768 CN","View of central block and clock tower from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597706","D 79770 CN","Detail of clock tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597707","D 79772 CN","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597708","D 79773","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597709","D 79774 CN","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597750","D 79776 CN","Detail of decorative console at base of pilaster on south pavillion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597751","D 79778 CN","View of rear of central building from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597752","D 79780 CN","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597753","D 79781","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597754","D 79782 CN","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597755","D 79784 CN","View of rear building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597756","D 79786 CN","View of north east building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597757","D 79787","View of building to rear of north pavillion from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597758","D 79788 CN","View of building to rear of north pavillion from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"597759","D 79790 CN","View of building to rear of south pavillion from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"660382","SC 660382","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"681837","SC 681837","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"681841","SC 681841","Detail of decorative console at base of pilaster on south pavillion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"743905","E 96551 CS","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"815942","G 90595 NC","Newscutting.  View of academy.","-","Item Level","-",
"1051951","SC 1051951","View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1051957","SC 1051957","View of central block and clock tower from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1289995","DP 130566","Front elevation","Buildings at Risk Register","Item Level","1/5/2003",
"1300658","SC 1300658","View of central block and clock tower from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300667","SC 1300667","Detail of clock tower, Bathgate Academy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300668","SC 1300668","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300669","SC 1300669","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300678","SC 1300678","View of rear of central building from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300679","SC 1300679","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300680","SC 1300680","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300681","SC 1300681","View of rear building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300682","SC 1300682","View of north east building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300683","SC 1300683","View of building to rear of north pavillion from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1300685","SC 1300685","View of building to rear of south pavillion from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1359012","DC 51442","Bathgate Academy: Principal elevation and strip plan (1:200) and Site plan (1:500)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1359038","SC 1359038","Bathgate Academy: Principal elevation and strip plan (1:200) and Site plan (1:500)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1657073","DP 271900","Plan of lower floor of Bathgate Academy","William Notman","Item Level","16/2/1833",
"1657074","DPM 1900/42/1/1","Sketch plans of proposed additions. Plans of heating scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1907",
"1657075","DP 271904","Sketch plans of proposed additions. Plans of heating scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1907",
"1657076","DPM 1900/42/1/2","Sketch plans of proposed additions. Plans of heating scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1907",
"1657087","DP 271905","Sketch plans of proposed additions. Plans of heating scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1907",
"1657088","DPM 1900/42/1/6","Sketch plans of proposed additions. Plans of heating scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1907",
"1657089","DP 271906","Sketch plans of proposed additions. Plans of heating scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1907",
"1657090","DPM 1900/42/1/7","Sketch plans of proposed additions. Plans of heating scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1907",
"1657091","DP 271907","Sketch plans of proposed additions. Plans of heating scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1907",
"1879323","SC 1879323","View of building to rear of north pavillion from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1879324","SC 1879324","View of building to rear of south pavillion from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"1917420","GV 007442","Former Bathgate Academy: Strip plan and elevation, based on measured survey, (2000)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2000",
"1917421","SC 1917421","Former Bathgate Academy: Strip plan and elevation, based on measured survey, (2000), Scan of GV007442","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2000",
"1917473","GV 007443","Former Bathgate Academy: Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2000",
"1917474","SC 1917474","Former Bathgate Academy: Ground floor plan. Scan of GV007443","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2000",
"2434203","SC 2434203","Bathgate, Marjoribanks Street, Bathgate Academy, NS96NE 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473709","WP 007924","Scotland's Historic Town Schools - Bathgate Academy","Historic Environment Scotland","Item Level","-",
"2593036","SC 2593036","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593037","SC 2593037","View of central block and clock tower from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593038","SC 2593038","Detail of clock tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593039","SC 2593039","Detail of clock tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593040","SC 2593040","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593041","SC 2593041","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593042","SC 2593042","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593043","SC 2593043","Detail of urn on parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593044","SC 2593044","Detail of decorative console at base of pilaster on south pavillion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593045","SC 2593045","View of rear of central building from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593046","SC 2593046","View of rear of central building from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593047","SC 2593047","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593048","SC 2593048","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593049","SC 2593049","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593050","SC 2593050","View of rear of central building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593051","SC 2593051","View of rear building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593052","SC 2593052","View of rear building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593053","SC 2593053","View of north east building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593054","SC 2593054","View of north east building from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593055","SC 2593055","View of building to rear of north pavillion from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593056","SC 2593056","View of building to rear of south pavillion from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2593057","SC 2593057","View of building to rear of south pavillion from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
"2705094","SC 2705094","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2000",
