"Canmore-download-Tue, 04 Jun 2024 10:16:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1574336","551 359/6/1/474","Illustrations from 'Statistical Account'","General Collection","Batch Level","1798",
"45161","B 93517 S","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"78186","DC 25087","Publication drawing for reduction. Comparative plans of upstanding forts in SE Perth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"91610","A 35224 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1965",
"91611","A 35225 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","31/7/1966",
"91612","A 35226 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","20/7/1974",
"91613","A 35227 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","20/7/1974",
"91614","A 35228 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1974",
"91615","A 53825 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"91616","A 53826 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"91617","A 53827 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"91618","A 55944 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"91619","A 55945 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"91620","A 55946 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"91621","A 55946 CS","Aerial view: slide from A55946/CN. Duplicate available.","RCAHMS Aerial Photography","Item Level","1988",
"91622","A 55947 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"91623","A 55954","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"91624","A 55955","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"91625","A 55956","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"91626","A 55957","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"91627","B 46680","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91628","B 46681","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91629","B 46682","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91630","B 46683","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91631","B 46684","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91632","B 46685","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91633","B 46757 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91634","B 46758 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91635","B 46759 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91636","B 46760 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91637","B 46761 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91638","B 46762 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91639","B 52030 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91640","B 52031 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91641","B 52032 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91642","B 52033 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91643","B 52034 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91644","B 52035 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91645","B 81544 NC","newscutting Scotsman 26.3.1991 (Quarrying threat)","General Collection","Item Level","1991",
"91646","B 81545 NC","newscutting Scotsman 27.3.1991 (Quarrying threat)","General Collection","Item Level","1991",
"91647","B 81546 NC","newscutting Glasgow Herald 9.5.1991 (Edinburgh University Dept. of Scottish History Visit)","General Collection","Item Level","1991",
"91648","B 81547 NC","newscutting Dundee Courier 27.3.1991","General Collection","Item Level","1991",
"91649","B 81548 NC","Newscutting Scotsman 23.4.1991","General Collection","Item Level","1991",
"91650","B 81549 NC","newscutting The Times 28.4.1991","General Collection","Item Level","1991",
"91651","B 81550 NC","Newscutting Sunday Times:Scotland 19.5.1991 (Visits by thespians & historians)","General Collection","Item Level","1991",
"91652","B 81551 NC","Newscutting Sunday Times:Scotland 19.5.1991 (Background article on 'super quarries')","General Collection","Item Level","1991",
"91653","B 81557 NC","Newscutting 'Scotsman' 28.6.1991 (Planning permission for quarry refused)","General Collection","Item Level","1991",
"91654","B 83461 NC","Newscutting "Perthshire Advertiser" 20 December 1991 regarding proposal for conservation agreement","General Collection","Item Level","1991",
"91655","B 92510 NC","Newscutting from 'Dundee Courier' 28 June 1991 regarding compromise agreement for quarrying on hill.","General Collection","Item Level","1991",
"91656","DC 25087 CS","Publication drawing for reduction. Comparative plans of upstanding forts in SE Perth. Inventory p. 53. Colour slide copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"91658","DC 25088","Publication drawing; Dunsinane Hill fort (overlay indicates disturbed ground and cup-marked stone).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"91659","DC 25089","Field survey drawing; Dunsinane, Fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/1989",
"91660","PT 6959 CN","Oblique aerial view of the remains of the fort at Dunsinane Hill.","John Dewar","Item Level","1972",
"91661","PT 6960 CN","Oblique aerial view of the remains of the fort at Dunsinane Hill.","John Dewar","Item Level","1972",
"91662","PT 6961 CN","Oblique aerial view of the remains of the fort at Dunsinane Hill.","John Dewar","Item Level","1972",
"91663","PTD 320/1 P","Annotated drawing and plan of Bandirran stone circle with hill fort in distance. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"91664","PTD 323/1 P","Annotated plan of fort from album, page 67(reverse). Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"91665","PTD 323/2","Sketch plan","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1834",
"228337","C 59162","Plan and sections of the fort on Dunsinnan Hill, Perthshire. Photographic copy of the plan and sections by Hutcheson that appear in Christison (1900, 86-87).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","c. 1900",
"275563","PTD 320/1 S","Annotated drawing and plan of Bandirran stone circle with hill fort in distance. Photographic copy made 1977. In print room.
Duplicate slide available.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"287799","DC 25088 S","Dunsinane, fort. Slide copy of publication drawing (comparative plans of upstanding forts): Inventory p. 53. (Indicates disturbed ground and cup-marked stone).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"390505","DC 25088 P","Publication drawing (comparative plans of upstanding forts): Inventory p. 53. (Indicates disturbed ground and cup-marked stone).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"390809","D 32435","Sectional view. PSAS 34, p.89, fig.43.","-","Item Level","1900",
"390811","D 32436","Plan. PSAS 34, p.88, fig.42.","-","Item Level","1900",
"393454","SC 393454","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"411621","D 43332","Sinclair's plan of Dunsinane Hill, from Statistical Account, vol.20, opp. p.246.","General Collection","Item Level","1798",
"605984","G 812927 PO","Distant view of Bandirran House and Dunsinnain Hill and a horse and cart.","General Collection","Item Level","c. 1845",
"730418","SC 730418","Annotated drawing and plan of Bandirran stone circle with hill fort in distance.  Digital image of PTD/320/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730420","SC 730420","Annotated plan of fort from album, page 67(reverse).  Digital image of PTD/323/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1009947","RAB 247/27","Sketch of distant view of Scone Palace from Dunsinane Hill.","General Collection","Item Level","1834",
"1010970","RAB 247/28","Sketch of an illustration from the Scottish Chronicles (Hollinshed's compilation) of the building of Macbeth's fort at Dunsinane.","General Collection","Item Level","1834",
"1118900","DP 221463","Field survey drawing; Dunsinane, Fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/1989",
"1138895","DP 056615","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138896","DP 056616","Oblique aerial view centred on the remains of the fort, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138897","DP 056617","Oblique aerial view centred on the remains of the fort, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1203379","DP 082389","General oblique aerial view lookig across Collace towards Dunsinane Hill and the Carse of Gowrie and Firth of Tay beyond, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1203380","DP 082390","General oblique aerial view lookig across Collace towards Dunsinane Hill and the Carse of Gowrie and Firth of Tay beyond, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1342592","WP 000782","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Perthshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"1386647","DP 171764","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"1409797","SC 1409797","Distant view of Bandirran House and Dunsinnain Hill and a horse and cart.","General Collection","Item Level","1845",
"1574329","SC 1574329","Sinclair's plan of Dunsinane Hill, from Statistical Account, vol.20, opp. p.246.","General Collection","Item Level","1798",
"1713324","SC 1713324","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713325","SC 1713325","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713326","SC 1713326","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713327","SC 1713327","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713328","SC 1713328","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713329","SC 1713329","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713330","SC 1713330","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713331","SC 1713331","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713368","SC 1713368","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713369","SC 1713369","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713370","SC 1713370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713371","SC 1713371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713372","SC 1713372","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713373","SC 1713373","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713383","SC 1713383","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713384","SC 1713384","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713385","SC 1713385","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713386","SC 1713386","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713387","SC 1713387","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713388","SC 1713388","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1774122","SC 1774122","Oblique aerial view of the remains of the fort at Dunsinane Hill.","John Dewar","Item Level","1972",
"1774123","SC 1774123","Oblique aerial view of the remains of the fort at Dunsinane Hill.","John Dewar","Item Level","1972",
"1774124","SC 1774124","Oblique aerial view of the remains of the fort at Dunsinane Hill.","John Dewar","Item Level","1972",
"1925696","SC 1925696","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1965",
"1927504","SC 1927504","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","31/7/1966",
"1930779","SC 1930779","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","20/7/1974",
"1930780","SC 1930780","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","20/7/1974",
"1930781","SC 1930781","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1974",
"2173477","DP 353459","Annotated drawing and plan of Bandirran stone circle with hill fort in distance.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173478","DP 353460","Annotated plan of fort from album, page 67 (reverse).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2213651","SC 2213651","Publication drawing for reduction. Comparative plans of upstanding forts in SE Perth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"2213686","SC 2213686","Publication drawing for reduction. Comparative plans of upstanding forts in SE Perth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"2213736","SC 2213736","Publication drawing; Dunsinane Hill fort (overlay indicates disturbed ground and cup-marked stone).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2401374","SC 2401374","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401375","SC 2401375","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401376","SC 2401376","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401377","SC 2401377","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401378","SC 2401378","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401379","SC 2401379","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401380","SC 2401380","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401381","SC 2401381","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
