"Canmore-download-Fri, 19 Apr 2024 14:02:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1201009","DP 081322","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201010","DP 081323","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201012","DP 081325","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201013","DP 081326","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201015","DP 081327","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201016","DP 081328","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201017","DP 081329","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201019","DP 081330","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201020","DP 081331","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1509192","SC 1509192","View of person working on excavation at Old Scatness, Shetland","University of Bradford","Item Level","-",
"1509193","SC 1509193","View of people working on excavation at Old Scatness, Shetland","University of Bradford","Item Level","-",
"1509194","SC 1509194","View of skelton on excavation at Old Scatness, Shetland","University of Bradford","Item Level","-",
"1886996","DP 310583","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1886997","DP 310584","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"2337196","SC 2337196","Sumburgh Airport, HU31SE 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
