"Canmore-download-Mon, 06 May 2024 09:26:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"624638","SC 624638","Annan, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/1996",
"1083061","DP 030597","Oblique aerial view centred on the road bridge, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1083062","DP 030598","Oblique aerial view centred on the road bridge, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1172386","DP 077484","Oblique aerial view centred on the High Street, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172388","DP 077486","Oblique aerial view centred on the High Street with the Bridge of Annan adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172389","DP 077487","Oblique aerial view centred on the High Street with the Bridge of Annan adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172390","DP 077488","Oblique aerial view centred on the High Street with the Bridge of Annan adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172391","DP 077489","Oblique aerial view centred on the High Street with the Bridge of Annan adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172394","DP 077492","Oblique aerial view centred on the High Street with the Bridge of Annan adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1565095","DP 253025","General view from west.
Titled 'Annan Bridge. 1600. G.W.W.'
PHOTOGRAPH ALBUM No 25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1759939","SC 1759939","Annan, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/8/1996",
"1759940","SC 1759940","Annan, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/1996",
"1759942","SC 1759942","Annan, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/8/1996",
"2470401","SC 2470401","Annan, High Street, Bridge Of Annan, NY16NE 49, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2470402","SC 2470402","Annan, High Street, Bridge Of Annan, NY16NE 49, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2497553","SC 2497553","View from SE from footpath on E bank.","-","Item Level","14/4/1992",
"2497554","SC 2497554","View from SE.","-","Item Level","14/4/1992",
