"Canmore-download-Wed, 08 May 2024 13:50:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1010734","SPE WLS/1/1/1 PO","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","6/1959",
"1010735","SPE WLS/1/1/2 PO","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1/1959",
"1010736","SPE WLS/1/1/3 PO","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1/1959",
"1010738","SPE WLS/1/1/4 PO","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1958",
"1010739","SPE WLS/1/1/5 PO","Perspective showing relationship to surrounding area.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","8/1959",
"1010740","SPE WLS/1/1/6 PO","Perspective showing relationship to surrounding area.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/1959",
"1010742","SPE WLS/1/1/11 PO","Cooling pond during construction.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","6/6/1961",
"1010743","SPE WLS/1/1/12 PO","Boiler wall during construction.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1961",
"1010744","SPE WLS/1/1/13 PO","Boiler wall during construction.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1961",
"1010745","SPE WLS/1/1/14 PO","Boiler wall during construction.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1961",
"1010786","SPE WLS/1/1/7 PO","Elevation.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 3/12/1958",
"1010788","SPE WLS/1/1/8 PO","Elevations.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1/1959",
"1010794","SPE WLS/1/1/9 PO","Elevations.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1/1959",
"1010795","SPE WLS/1/1/10 PO","Detail of welsh dragon for paving design.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1959",
"1010856","SPE WLS/1/2/1","Perspectives.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1958",
"1010891","SPE WLS/1/2/2","Perspectives, elevations and detail.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1958",
"1030343","SPE WLS/1/2/3","Plans.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1958",
"1049896","SPE WLS/1/1/15","Plan","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1961",
"1049897","SPE WLS/1/1/16 PO","Ceamacroc Power Station Glennoriston.
Interior.
General view.
","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1961",
"1066034","SPE WLS/1/1/17 PO","View of Sir Basil Spence at Trawsfynydd Royal Opening Ceremony.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/8/1963",
"1066035","SPE WLS/1/1/18 PO","View of Sir Basil Spence and Dame Sylvia Crowe at Trawsfynydd Royal Opening Ceremony.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/8/1963",
"1066036","SPE WLS/1/1/19 PO","View of Sir Basil Spence and Dame Sylvia Crowe at Trawsfynydd Royal Opening Ceremony.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/8/1963",
"1066037","SPE WLS/1/1/20 PO","View of Sir Basil Spence meeting HRH Queen Elizabeth II at Trawsfynydd Royal Opening Ceremony.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/8/1963",
"1066038","SPE WLS/1/1/21 PO","View of Sir Basil Spence meeting HRH Queen Elizabeth II at Trawsfynydd Royal Opening Ceremony.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/8/1963",
"1066044","SPE WLS/1/1/22 PO","View of Sir Basil Spence meeting HRH Queen Elizabeth II at Trawsfynydd Royal Opening Ceremony.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/8/1963",
"1066045","SPE WLS/1/1/23 PO","View of Dame Sylvia Crowe and Sir Basil Spence meeting HRH Queen Elizabeth II at Trawsfynydd Royal Opening Ceremony.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/8/1963",
"1066046","SPE WLS/1/1/24 PO","View of HRH Queen Elizabeth II, Sir Basil Spence and Dame Sylvia Crowe at Trawsfynydd Royal Opening Ceremony.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/8/1963",
"979361","MS 2329/X/5/2","Folder titled 'Miscellaneous: Scottish Industrial Fair (general information); Snoek photographs of Hyde Park Cavalry Barracks; drawing sizes - Transfynydd, Beaulieu, St Aidan's, Coventry vics; description of Trawsfynydd; photos of Gribloch, Kippen; Newtown Aycliffe - description; University of Glasgow - description of extension to Natural Philosophy  dept; Royal Agriculture Show, York, 1948; Boxgrove House, pamphlet' containing correspondence, invitations, and entry tickets to exhibitions. Also includes an article on The Festival of Britain and A tonic to the nation from 1976.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1948",
"1011264","MS 2329/WLS/1/1","Untitled folder containing visitor pass, project notes, photograph, and journal article.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","6/11/1959",
"1032517","DP 012800","Wales, Trawsfynydd Nuclear Power Station.
Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1032530","DP 012801","Wales, Trawsfynydd Nuclear Power Station.
Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1032532","DP 012802","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1045519","DP 017844","Plan.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1045521","DP 017846","Plan.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1045523","DP 017847","Plan.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1045525","DP 017848","Plan.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1045527","DP 017849","Plan.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1045529","DP 017850","Elevation.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","5/1959",
"1045536","DP 017851","Elevation.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1959",
"1059674","MS 2329/X/19/11","Folder titled 'Articles' including correspondence, notes, and transcripts of interviews, articles, lectures, radio and television broadcasts.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1963",
"1060120","MS 2329/X/19/14","Folder titled 'Publicity 1967' containing correspondence and a newscutting.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1965",
"1060221","MS 2329/X/19/16","Folder titled 'Publicity 1963/ 1964/ 1965' containing correspondence and newscuttings.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1963",
"1061932","MS 2329/X/19/19","Folder titled 'Publicity Basil Spence' containing publications and list of publications.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1953",
"1073600","DP 027507","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1073602","DP 027508","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1073604","DP 027509","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1073606","DP 027510","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1073608","DP 027511","Perspective.
","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1958",
"1095283","MS 2329/X/40/5/1","Book titled 'Scrap Book 1959'. Includes cuttings on Liverpoool Cathedral, Trawsfynydd Nuclear Power Station, Thorn House, University of Sussex, Churchill College, University of Nottingham, George Square redevelopment, Hutchesontown development, University of Southampton, Swiss Cottage, British Embassy in Rome, Modern Homes Exhibition, St Andrew Square's Scottish Widows', and Spence's Swan Chair.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 8/1952",
"1095923","MS 2329/X/42/5","Folder titled '6. Civic Centres, Airports, Barracks, Embassies, Factories, Hospiptal Buildings, Libraries, Banks, Boathouses (Carmel)'. Includes standardised summaries of, and articles on, job details, including Abbotsinch airport, Bank of Piraeus, Hampstead Civic Centre, Sunderland Civic Centre, Trawsfynydd Nuclear Power Station, Edinburgh Western General Hospital, Newcastle City Library, Kensington and Chelsea Civic Centre,","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1956",
"1100122","MS 2329/X/45/1","Portfolio titled 'Sir Basil Spence OM RA, One Canonbury Place, N.I' containing an indexed collection of photographic copies of Spence drawings.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1970",
"1217506","SC 1217506","Digital copy of Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","6/1959",
"1221177","SC 1221177","Digital copy of Boxgrove House pamphlet (page 10, elevation of Boxgrove House detailed by Basil Spence, drawing by BARBER 1955).","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1948",
