"Canmore-download-Thu, 02 May 2024 13:19:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"388393","PA 90","PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM, cf PAs 21, 64, 85, 114, 115, 116, 125, 126, and 127.
Views in Scotland, England, France and Madeira.Album of red cloth with leather spine inscribed on back cover "Album."  Includes many photographs taken in Dinard, 1920; in Edinburgh, 1921-2, and elsewhere. Names include groups of nurses - Misses Counsel, Emerson, Duncan, Abbie, Mackenzie, Jaeger; Lees, Beattie, Carlsen, MacDowell, Baring, Coutts; Melvin, J & M Munro, Robertson, Sim, Graham, Meldrum, Chandler; McQueen, Miller, Rankin, Dickie, Flett; Younger, Stewart, Fairbairns, Kingdom, Folkmar, Hall, Rankin, Crooks; Jamieson, Munro, Macrae.  Other groups show Mr Mrs and Miss MacIntosh, Miss M Norfor, Amy Henderson, Mrs Henderson, Miss Malcolm 1922, C Turnbull; Misses Kinnear, Clare, Black, Beattie, Wigston, Miller, MacWilliam, Baird, Emerson, Cumming, Mitchell; Lang, Allen, Gouldbourn; Miss Anderson, Aunt Eliza and Stuart; Trixie and Cousin Edith Stuart; Robertson, Auntie Grace and Robin; Miss Bachelor, Jessica, John; Capt. Redmayne at Dalmally 1923; Mr Price; Uncle Willie at Aikenshaw; Auntie May and Nick Hansard; WJV Turnbull and G & R Kindersley at Claygate 1925; Quarter House, Stuart and Jessica with David Baird Smith; the Turnbull vault at Bonhill 1927; Miss Murphy and "Gracchur" [car] at Shap Fell 1932; Patricia with GX2209 [car] 1933; Self with kitten, 1934; Patricia and Robert Smyllie; Nellie Robertson's two children at Leith. Later snapshots show family and friends in the south of England and in Madeira.Other pictures include views of milk cans in Hyde Park during strike May 1926; a ferry going ut to a paddle steamer at Rahane; Lochearnhead Hotel 1924; the paddle steamer "Lucy Ashton" 1924; Manor Water with graves of Barnets of Barns; submarine "mother ship" at Roseneath 1928; SS "Deutschland" 1929; the 1932 Review of Territorials at Dumbarton Castle, with Davie and Lizzie Campbell, Baker and Mrs Carson, and the Hamilton gravestone in Grange Cemetery.","General Collection. Photograph Albums.","Batch Level","1920",
"395081","PA 114","Photograph Album No 114: Dorothy M Turnbull","General Collection. Photograph Albums.","Batch Level","1898",
"399289","PA 21","Photograph Album NO 21: CYCLE TOUR ALBUM
Amateur snapshot scrap album, light grey cloth
Insc: (front cover) 'Photographs', (inside cover) 'To Father and Mother with love and best wishes. James 1903'
Amateur photographs of 'Cycle Tour', houses, topography, Scotland and abroad, and family. This is the first of ten albums associated with the Turnbull family, cf PAs64, 85, 90,114, 115,116,125,126 and 127.
It includes photographs of many members of the family at Aikenshaw, Rahane and other locations and on board the Bibby liner "Derbyshire" 1902-5.  [At this time sailing regularly to Burma.] Snapshots show Jessie Jameson, Miss and Mr. Parker, Mrs Hannay, Arthur Kindersley, Louie Stewart, Miss Grant, Miss Davidson, Terry John, Dorothy, Robertson and Ugo, Miss Wilby, Mr. and Mrs. Campbell of Peton, Baroness von Grote, Arrol family, Constance Swan, Jeanie Robertson, Jessie Logan, Montague Baird, Campbell of Cambusaskin, Franklyn Baird, Mr. and Mrs. Thom, Prof. Sir Archibald Geikie, (Geologist and writer), Smith family.   Also RCT in Brabants uniform 1900; Stuart K Turnbull crossing to Canna in Mr. Thom's yacht with Sir A. Geekie; Frances Edmonds, Ethel Yardley, Dorothy, MT, EFT and MAT 1906; HT Shaw at Koorg; Frances and Dick T at Ripplemead; Robertson and Dorothy, Lady Ramsay and Leska 1900 at Place of Bonhill; Brock family; Tower of Glenstrae 1905; Mr. A McNab; "The Lady Clare" on the Gareloch 1904; Mr. Christall, Mr. Peter McGibbon and Mr. McNab shooting for the Astor Challenge Cup.","General Collection. Photograph Albums.","Batch Level","1903",
"411663","PA 115","Photograph Album No 115: C M Turnbull, cf PAs 21, 64, 85, 90, 114, 116, 125, 126 and 127.","General Collection. Photograph Albums.","Batch Level","c. 1907",
"709935","E 10902 P","General view from northeast showing front elevation.","-","Item Level","c. 1927",
"709936","E 10903 P","View from southwest showing turret on West side of the house.","-","Item Level","c. 1927",
"709937","E 11123 P","General view from east of front elevation showing turret to rear.","-","Item Level","c. 1923",
"764427","PA 90/8/6","Page 8, General view.
PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM","General Collection. Photograph Albums.","Item Level","8/1928",
"764429","PA 90/3V/5","Page 3V, View of interior.
PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM","General Collection. Photograph Albums.","Item Level","1921",
"764431","PA 90/3V/6","Page 3V, View of interior.
PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM","General Collection. Photograph Albums.","Item Level","1921",
"764432","PA 90/20V/5","Page 20V, General view.
PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM","General Collection. Photograph Albums.","Item Level","-",
"764434","PA 90/23V/5","Page 23V, View of garage.
PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM","General Collection. Photograph Albums.","Item Level","-",
