"Canmore-download-Tue, 07 May 2024 00:56:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"186843","B 22011","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186844","B 22012","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186845","B 22013","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"513870","SC 513870","Paisley, Tenements
General view","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513871","SC 513871","Paisley, Tenements
View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"543567","SC 543567","Johnston, Monumental Sculptor Works
General view","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1978",
"547486","DC 50601","The Town of Paisley. Aquatint. 1825. Drawn by J, Clark. Pub. by Smith & Elder","-","Item Level","1825",
"588260","SC 588260","Paisley, Tramway
View showing tram tracks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/5/1966",
"681864","SC 681864","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"761628","RAB 39/FR/16","FR.Number 16, Vignette of central area, including High Church and two other spires","General Collection","Item Level","1831",
"772061","RAB 91/OP99","Opposite p 99 engaving of Paisley from a distance, showing many mills with smoking chimneys, the abbey and High Church.
Insc.:'View of Paisley, from the aqueduct bridge.'","General Collection","Item Level","1835",
"805565","A 44204","General view from Ferguslie Mills.","-","Item Level","1986",
"805566","A 44205","General view from Ferguslie Mills.","-","Item Level","1986",
"805567","A 44206","General view from W.","-","Item Level","1986",
"805568","A 44207","General view from Ferguslie Mills.","-","Item Level","1986",
"805577","B 54322 PO","Copy of plate from Christie's catalogue.","Copies of records from Christie's, auctioneers, London, England","Item Level","1992",
"805695","RED 50/4 CN","Photographic copy of painting showing general view.","-","Item Level","c. 1820",
"805696","RED 50/4 P","Photographic copy of painting showing general view.","-","Item Level","c. 1820",
"805698","RED 50/1 P","Photographic copy of painting showing general view.","-","Item Level","1825",
"805701","RED 50/1 CN","Photographic copy of aquatint. 
Title: The Town of Paisley. 
Drawn by J, Clark. Pub. by Smith & Elder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1825",
"805706","RED 40/2 PO","Photographic copy of drawing showing town plan.","General Collection","Item Level","1828",
"806396","C 47259","Copy of historic photograph showing general view of House for Mrs Kerro.","-","Item Level","-",
"807038","RED 89 PO","Cutting of Paisley area railway lines map.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1923",
"807049","MS 307/194","Printed publication: Historic Paisley The Archaeological Implications of Development.","Historic Scotland. Scottish Burgh Survey.","Item Level","1982",
"807923","RED 50/2","Engraved view of town.","-","Item Level","-",
"813356","B 8465","General view.","Royal Incorporation of Architects in Scotland. Henry Kerr.","Item Level","-",
"819278","RED 50/3 P","Photographic copy of engraving showing general view.","-","Item Level","-",
"821858","DC 1726","Map of Paisley.","Historic Scotland. Scottish Burgh Survey.","Item Level","1982",
"821860","DC 1727","Map indicating archaeological potential of various areas of Paisley.","Historic Scotland. Scottish Burgh Survey.","Item Level","1982",
"821864","DC 1728","Map indicating listed buildings, conservation areas and sites of major monuments in Paisley.","Historic Scotland. Scottish Burgh Survey.","Item Level","1982",
"822851","RED 50/3","Engraved view of town.","-","Item Level","-",
"829824","B 22010","Aerial view.","-","Item Level","1989",
"976285","D 60017","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976286","D 60018","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976287","D 60019","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976288","D 60022","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976289","D 60023","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976290","D 60025","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976296","D 60026","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the N.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976297","D 60027","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976298","D 46211 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976299","D 46212 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976300","D 46213 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NNW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976301","D 46214 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the W.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976302","D 46216 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976303","D 46217 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the S.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976304","D 46219 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976305","D 60020","General oblique aerial view of Paisley centred on the High Street with town hall adjacent, taken from the SE","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976311","D 60021","General oblique aerial view of Paisley, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976312","D 60024","General oblique aerial view of Paisley centred on the church, taken from the ENE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976313","D 46215 CN","General oblique aerial view of Paisley centred on the railway station, taken from the SW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1020683","H 88226 CS","Oblique Aerial View from S of Paisley, Harbour and River Cart.","W Black","Item Level","8/1974",
"1024581","DP 009588","General oblique aerial view of the city, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1024582","DP 009589","General oblique aerial view of the city, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1074484","RAB 275/OP164/2","Small engraving of Paisley from the south(?), showing a railway line, a mill, and on a rise beyond, the High Church & large houses. On left is another church & more mills.","General Collection","Item Level","c. 1900",
"1081592","H 88482 CS","Oblique aerial view of Glasgow Airport showing runway 06 taken from the W","W Black","Item Level","10/1974",
"1089725","DP 033854","Oblique aerial view centred on the abbey, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1098847","H 89089 CS","Oblique aerial view of Hillington Town Centre taken from the S","W Black","Item Level","10/1974",
"1098849","H 89091 CS","Oblique aerial view of Paisley  East End taken from the W","W Black","Item Level","10/1974",
"1099673","DP 037517","The Town of Paisley. Aquatint. 1825. Drawn by J, Clark. Pub. by Smith & Elder","-","Item Level","1825",
"1104555","H 89455 CS","Oblique aerial view of Paisley Town Centre, taken from the NE","W Black","Item Level","10/1974",
"1106606","DC 50676","General view","-","Item Level","-",
"1106926","H 89681 CS","Oblique aerial view of Paisley Harbour on the White Cart Water, taken from the NE","W Black","Item Level","10/1974",
"1108416","H 89891 CS","Oblique aerial view of  Paisley City Centre, taken from the NW","W Black","Item Level","10/1974",
"1108417","H 89892 CS","Oblique aerial view of Hawhead, Paisley, taken from the N","W Black","Item Level","10/1974",
"1165234","SC 1165234","View looking down street, Paisley
Titled: 'St Mirin's Wynd'
Inscribed on verso; 'Up till 1880 or so Causeyside could not be reached directly by St Mirins St (Wynd), you had to go down to Cart Walk and then up Water Brae.  Earlier still the St Mirin Burn had to be crossed where street now is.'","General Collection","Item Level","c. 1865",
"1165235","SC 1165235","View down street in Paisley with horses and carts.
Titled: 'Old Sneddon St.'
Inscribed on verso: 'Valuable.'","General Collection","Item Level","-",
"1165236","SC 1165236","General view of children standing on street corner in Paisley.  The Railway Station Vaults is visible on the corner.
Titled: 'Corner of St James Place and Old Sneddon St.'
Inscribed on verso; 'Valuable... This site is now occupied by the present building where the war-time corner canteen was.'
","General Collection","Item Level","-",
"1165240","SC 1165240","A photomontage of Paisley workers.
Titled: 'Daunie Weir, the Guck, Willie McAllister, Jock the Rat, Hungry Jamie, Willie Love,' (Figures in foreground L-R.)
Inscribed on verso: 'This is a valuable archive. All these old Paisley workers were in town about 1880 or so.  Wee Willie McAllister was called the "Charleston Puddock", he was a chimney sweep who fell 40ft and was a cripple.  His tongue was as dirty as his trade.  He was found dead in a close in Love St.' 
(More details and individual photographs in D. Rowand's" Pictorial History of Paisley" with acknowledgement to Paisley Museum.) 
","General Collection","Item Level","c. 1880",
"1246266","SC 1246266","Paisley, general view, showing Paisley Town Hall and Paisley Abbey.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246650","DC 50601 (D)","The Town of Paisley. Aquatint. 1825. Drawn by J, Clark. Pub. by Smith & Elder","-","Item Level","1825",
"1258236","SC 1258236","Paisley Abbey and George A Clark Town Hall, Gauze Street, Paisley.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/4/1938",
"1269737","SC 1269737","Paisley, general view, showing Scottish Wool Growers Ltd. Underwood Wool Stores, Brown Street and John Neilson Institution, Oakshaw Road.  Oblique aerial photograph taken facing north.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/8/1950",
"1328463","SC 1328463","General oblique aerial view of Paisley centred on the railway station, taken from the SW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1334886","DP 153803","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334887","DP 153804","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334888","DP 153805","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334889","DP 153806","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334890","DP 153807","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334891","DP 153808","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334892","DP 153809","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334893","DP 153810","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334894","DP 153811","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334895","DP 153812","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334896","DP 153813","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334897","DP 153814","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334898","DP 153815","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334899","DP 153816","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334900","DP 153817","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334901","DP 153818","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334902","DP 153819","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1502908","SC 1502908","Photographic copy of aquatint. 
Title: The Town of Paisley. 
Drawn by J, Clark. Pub. by Smith & Elder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1825",
"1555048","SC 1555048","General view of school at Nethercommon, Paisley.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1971",
"1562335","WP 004549","Historic Paisley","Historic Scotland. Scottish Burgh Survey.","Item Level","1982",
"1687759","SC 1687759","Aerial view.","-","Item Level","1989",
"1687760","SC 1687760","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1687761","SC 1687761","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1687762","SC 1687762","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1687949","SC 1687949","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687950","SC 1687950","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687951","SC 1687951","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NNW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687952","SC 1687952","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the W.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687953","SC 1687953","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687954","SC 1687954","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the S.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687955","SC 1687955","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687956","SC 1687956","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687957","SC 1687957","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687958","SC 1687958","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687959","SC 1687959","General oblique aerial view of Paisley centred on the High Street with town hall adjacent, taken from the SE","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687960","SC 1687960","General oblique aerial view of Paisley, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687961","SC 1687961","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687962","SC 1687962","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687963","SC 1687963","General oblique aerial view of Paisley centred on the church, taken from the ENE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687964","SC 1687964","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687965","SC 1687965","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the N.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687966","SC 1687966","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1788834","D 46218 CN","Oblique aerial view of showing Paisley Abbey and Town Hall, Paisley ","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1859831","SC 1859831","General oblique aerial view of Paisley centred on the railway station, taken from the SW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"2425855","SC 2425855","Paisley, General, NS46SE 48, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2620537","SC 2620537","General view from Ferguslie Mills.","-","Item Level","1986",
"2620538","SC 2620538","General view from Ferguslie Mills.","-","Item Level","1986",
"2620539","SC 2620539","General view from W.","-","Item Level","1986",
"2620540","SC 2620540","General view from Ferguslie Mills.","-","Item Level","1986",
"2622157","SC 2622157","Copy of historic photograph showing general view of House for Mrs Kerro.","-","Item Level","-",
