"Canmore-download-Sun, 12 May 2024 08:51:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"408214","SC 408214","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the NNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"431754","SC 431754","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"431759","SC 431759","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"438964","SC 438964","MEMORIBILIA, Jon. SIME EDINr. 1840
Page 1		Plan of city, drawn and engraved for the General Post Office Directory.
		Titled: 'Edinburgh, Drawn and Engraved for the General Post Office Directory, 1850-1854'","-","Item Level","1840",
"453751","SC 453751","Edinburgh engraving: general view from South with Firth of Forth in background and two men on horse-back in the foreground.
Titled: 'Edynburgum'.","-","Item Level","-",
"453755","SC 453755","Armstrong's Map of Lothian.
Titled: 'Plan of the City, Castle and Suburbs of Edinburgh'.
Engraving. Scale 500':1".","-","Item Level","-",
"453757","SC 453757","Edinburgh, general.
Photographic copy of view from West.
Titled: 'A view of the new bridge of Edinburgh, with the adjacent Buildings of the Old and New-Town, from the West'.","-","Item Level","-",
"453759","SC 453759","View of the New Bridge.
Titled: 'A view of the New Bridge of Edinburgh with the adjacent buildings of the Old and New Town from the West'.
Engraving.","-","Item Level","-",
"453761","SC 453761","View of Old and New Towns with North Bridge from West.
Titled: 'New Town' 'Edinburgh' 'Old Town'.","-","Item Level","-",
"457602","SC 457602","View from upper gallery of the Scott Monument to the North.
Engraving.","-","Item Level","-",
"457657","SC 457657","Edinburgh, general.
Photographic copy of design for improvements.
Titled: 'Plan of a design for Improving the City of Edinburgh'.

","-","Item Level","-",
"460230","SC 460230","View of George Street and new town from St George's church","-","Item Level","-",
"460252","SC 460252","Edinburgh, general.
General view West from Arthur's Seat.","-","Item Level","-",
"465078","SC 465078","Edinburgh, General
Photographic copy of engraving showing general view of Edinburgh from Craigleith
Copied from 'Modern Athens'. Insc. 'Edinburgh, from Craigleith. Drawn by Tho. H Shepherd. Engraved by W Tombleson'","General Collection","Item Level","1829",
"465116","SC 465116","Edinburgh, General; Craigmillar Castle
Photographic copy of engraving showing general view of Edinburgh from Craigmillar Castle
Copied from 'Scotland Illustrated, Volume 1'. Insc. 'Edinburgh from Craigmillar Castle. (Midlothian.) T. Allom. T.A. Prior'","-","Item Level","-",
"465121","SC 465121","Engraving showing general view across Edinburgh looking down from The Castle
Copied from 'Scotland Illustrated, Volume 1'. Insc.'Edinburgh from the Castle Ramparts. (with the great gun Mons Meg.) This plate is dedicated to Lt. Colonel Harvey, K.H. of Edinburgh Castle. W.H. Bartlett. H. Griffiths'","-","Item Level","-",
"466211","SC 466211","Edinburgh, The Mound, The Royal Academy.
Photographic copy of an engraved view of "Castle and Royal Institution from North east"
Illustration from around the edge of a plan of 1827.","-","Item Level","-",
"466310","SC 466310","Plan of New Town.
Titled: 'Plan of the New Streets and squares intended for the new city of Edinburgh'.
Insc: 'His Most Sacred Majesty, George III, The Munificent Patron of every polite and liberal Art. This Plan of the New Streets and Squares intended for his ancient capital of North Britain; One of the happy consequences of the Peace, Security and Liberty his people enjoy under his mild and auspicious government, is with the utmost humility inscribed by his Majesty's most devoted servant and his subject, James Craig'.","-","Item Level","1767",
"466312","SC 466312","Oblique aerial view from South of Charlotte Square.","-","Item Level","-",
"466314","SC 466314","Oblique aerial view of St Andrew Square.","-","Item Level","-",
"466315","SC 466315","Oblique aerial view of George Street and Calton Hill beyond.","-","Item Level","-",
"502778","SC 502778","Edinburgh, New Town, Northern New Town.
Aerial view from East including Drummond Place.","RCAHMS Aerial Photography","Item Level","1985",
"512085","SC 512085","Edinburgh, New Town, Northern New Town.
Aerial view of Drummond Place.","-","Item Level","-",
"512086","SC 512086","Edinburgh, New Town, Northern New Town.
Aerial view of Royal Circus from South West.","-","Item Level","1985",
"538792","SC 538792","Oblique aerial view of Edinburgh New Town.","RCAHMS Aerial Photography","Item Level","-",
"560053","SC 560053","Historic photographic view from top of St Giles' Cathedral Tower looking W towards Castle.","-","Item Level","c. 1890",
"565128","SC 565128","Oblique aerial view.","-","Item Level","-",
"588896","SC 588896","Edinburgh, general.
Sketch of environs of Edinburgh and Leith with redoubts and lines of their defence.
Colour wash.
","-","Item Level","-",
"610496","SC 610496","Edinburgh, general.
Woods Town Plan of Leith, 1826.","-","Item Level","-",
"681213","SC 681213","View from E end of Edinburgh showing Waverley Station with North Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/11/1966",
"684685","SC 684685","Aerial view showing Old Town, including MacEwan Hall, Cowgate, George Heriots School and George IV Bridge. Digital image of A/40711/CN.","RCAHMS Aerial Photography","Item Level","1985",
"684689","SC 684689","Oblique aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right. Digital image of A/40710/CN.","RCAHMS Aerial Photography","Item Level","1985",
"695674","SC 695674","View from the Calton Hill to South West, Edinburgh in 1879.
Insc: 'Old Town Edinburgh from Calton Hill' '1104 G.W.W'","-","Item Level","1879",
"695678","SC 695678","Photographic copy of coloured First Edition Ordnance Survey map showing Calton Hill area.
Sheet 30.
DIGITAL IMAGE.","-","Item Level","31/3/1854",
"736530","SC 736530","Plan of Edinburgh","-","Item Level","1806",
"759018","SC 759018","Edinburgh, general.
Scanned image of plan of Edinburgh.
Titled: 'Bird's eye view of Edinburgh in 1647, by James Gordon of Rothemay'.","-","Item Level","1647",
"760461","SC 760461","Edinburgh, oblique aerial view, taken from SW of the city.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"760992","SC 760992","General oblique aerial view of Edinburgh centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"766267","SC 766267","Edinburgh, oblique aerial view looking across the city towards the artificial ski slopes, taken from the NNW.","RCAHMS Aerial Photography","Item Level","15/11/2002",
"774878","SC 774878","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"897088","SC 897088","Feu plan of Edinburgh showing property belonging to George Heriot's Hospital.
Scanned image of E 42136 CN.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1801",
"932545","SC 932545","Engraving showing general view, looking East from the Castle Esplanade with figures standing round cannon.
Insc: 'Published by J. Brydone, 29, Princes Street, Edinburgh'  'J Ramage. T Brown'.","-","Item Level","c. 1860",
"934303","SC 934303","Postcard showing general view from N towards Old Town and Arthur's Seat.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1824",
"944660","SC 944660","Ordnance Survey Map of Edinburgh.Coloured  1st edition ' Edinburgh and its Environs'  Sheet 28.
Includes Charlotte Square, Moray Place, Ainslie Place and Dean Bridge.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/1/1853",
"944661","SC 944661","Ordnance Survey Map of  Edinburgh. Coloured 1st edition 'Edinburgh and its Environs' Sheet 29.
Includes Princes Street, George Street, Queen Street and Waverley Bridge.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","30/9/1853",
"944662","SC 944662","Ordnance Survey Map of Edinburgh.Coloured 1st edition ' Edinburgh and its Environs',   Sheet 34.
Includes  Princes Street, Shandwick Place and Lothian Road.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","15/12/1853",
"944663","SC 944663","Ordnance Survey Map of Edinburgh. Coloured 1st edition 'Edinburgh and its Environs', Sheet 35.
Includes Edinburgh Castle, St Giles Cathedral, Greyfriars Church, George Heriot's School and  Grassmarket.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/3/1854",
"949620","SC 949620","Ordnance Survey Map of Edinburgh. Coloured 1st edition 'Edinburgh and its Environs', Sheet 47.
Includes part of Grange Estate, White House Loan, Grange Loan, Canaan Lane.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","15/3/1853",
"949621","SC 949621","Ordnance Survey Map of Edinburgh. Coloured 1st edition ' Edinburgh and its Environs',  Sheet 24.
Includes Drummond Place, Great King Street, St Vincent Street, Canonmills, Scotland Street and Broughton.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/1/1853",
"981749","DP 005425","General view. 
Inscribed: 'Edinburgh from Lixmount on the road from Leith to Trinity'.","-","Item Level","c. 1825",
"1008942","SC 1008942","Drawing showing bird's eye view of Edinburgh.","-","Item Level","1647",
"1027615","DP 010713","General oblique aerial view of the city and the park, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1027616","DP 010714","General oblique aerial view of the city and the park, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1029120","DP 011488","Engraved view of New Town and Old Town, Edinburgh.","-","Item Level","c. 1809",
"1032197","DP 012600","General oblique aerial view of the city centred on Wester Hailes, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032200","DP 012603","General oblique aerial view of the city centred on the sports field, bridge and Union Canal, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032201","DP 012604","General oblique aerial view of the city centred on the sports field, bridge and Union Canal, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032208","DP 012610","General oblique aerial view of the city centred on the course of the canal and the sports field, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032209","DP 012611","General oblique aerial view of the city centred on the course of the canal and the sports field, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032210","DP 012612","General oblique aerial view of the city centred on the course of the canal and the sports field, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032235","DP 012637","General oblique aerial view centred on the cinema, canal basin and offices, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032236","DP 012638","General oblique aerial view centred on the cinema, canal basin and offices, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032237","DP 012639","General oblique aerial view centred on the canal basin, road bridge and canal boat yard, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032238","DP 012640","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032239","DP 012641","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032240","DP 012642","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032241","DP 012643","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032242","DP 012644","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032288","DP 012687","General oblique aerial view centred on the industrial estate and housing estate, take from the NNE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032289","DP 012688","General oblique aerial view centred on the industrial estate and housing estate, take from the N.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1035827","DP 014128","General oblique aerial view centred on the garden, bandstand, art galleries, churches and castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035834","DP 014135","General oblique aerial view centred on the garden, bandstand and art galleries with the churches in the foreground and the railway station and monument in the distance, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035835","DP 014136","General oblique aerial view centred on the garden, bandstand, art galleries, churches and castle with the monument in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1046901","DP 018427","Double spread of Edinburgh plan from Kirkwood's Plans and illustrations of the City of Edinburgh","-","Item Level","-",
"1049430","DP 018998","Digital image of First Edition 0S 1852 Edinburgh and its Environs (coloured) Sheet 17.
The sheet covers an area  which includes Leith Links, N end of Leith Walk, Duke Street, Constitution Street and Hermitage House.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1852",
"1049431","DP 018999","Digital image of First Edition 0S 1852 Edinburgh and its Environs (coloured) Sheet 13.
The sheet covers an area  which includes N Leith, the Inner Harbour, Bernard Street, Salamander Street, the Custom House, Edinburgh and Leith Glass Works and","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1852",
"1069905","DP 025686","General oblique aerial view centred on The Meadows, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1070854","DP 026251","Oblique aerial view of the town centred on the university buildings, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070855","DP 026252","Oblique aerial view of the town centred on the university buildings, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070856","DP 026253","Oblique aerial view of the town centred on the tenement housing with the church adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070857","DP 026254","General oblique aerial view of the town looking along Clerk Street, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070858","DP 026255","General oblique aerial view of the town looking along Clerk Street, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070866","DP 026263","Oblique aerial view of Edinburgh's Old Town centred on Victoria Street with the church adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1079049","DP 029279","Digital copy of page 1 verso:  Index to John Sime's Memorabilia; No 3 Windmill Street, Edinburgh.  Arranged according to the Counties of Scotland 1840-18??
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1079052","DP 029280","Map of Edinburgh, with ink annotations.  "Edinburgh. Drawn and Engraved for the General Post Office Directory 1840 - 1854."
'MEMORABILIA, JOn. SIME  EDINr.  1840'
Page 1 verso","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1079204","DP 029336","General view of Edinburgh, from Craigleith.","General Collection","Item Level","c. 1829",
"1082783","SC 1082783","Historic view of Princes Street, Calton Gaol and Edinburgh Castle, seen from Calton Hill. Insc: 'Edinburgh from Calton Hill, J.Patrick'.","-","Item Level","c. 1890",
"1088094","DP 033018","General oblique aerial view centred on the industrial estate and housing estate, take from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088095","DP 033019","General oblique aerial view centred on the industrial estate and housing estate, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088326","DP 033102","View of Edinburgh. 
Inscr: 'Edinburgh from the Calton Hill. Looking South. Salisbury Crags, Liberton Tower, David Deans' Ho., Canongate church and burying ground, top of High School, Canongate Jail, Clerk St Church, Gas Works, Pentland Hills, Cowgate Church, Infirmary'.","-","Item Level","-",
"1088327","DP 033103","View of Edinburgh. 
Inscr: 'Edinburgh from St Anthony's Chapel. Castle, Assembly Hall, St Giles Church, St Anthony's Chapel, Tron Church, St John's Church, St George's Church, Scott Monument, St Andrew's Church, North Bridge, Gas Works, Prisons, D Stewart's National Monument, Nelson Mt, Burn's Mt, High School, Holyrood Palace and Abbey, North British Rail'.","-","Item Level","-",
"1088937","DP 033375","General oblique aerial view centred on New Town with city adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088938","DP 033376","General oblique aerial view centred on New Town with city adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088939","DP 033377","General oblique aerial view centred on New Town with city adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088940","DP 033378","Oblique aerial view centred on Edinburgh's New Town with city adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1089859","DP 033912","General oblique aerial view centred on Arthur's Seat with city adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/7/2007",
"1092519","SC 1092519","View of Waverley Station, Edinburgh, from W, with Edinburgh Castle visible in the background.","-","Item Level","1897",
"1092527","SC 1092527","Historic photographic view from top of St Giles' Cathedral Tower looking W towards Castle.","-","Item Level","c. 1890",
"1098984","SC 1098984","Edinburgh, general.
Edinburgh Coat of Arms, photographed when in City Chambers","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1098985","SC 1098985","Edinburgh, general.
Edinburgh Coat of Arms, photographed when in City Chambers","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1114274","SC 1114274","Postcard showing view of St Cuthbert's Church and St John's Episcopal Church from west end of Princes Street with Calton Hill and Edinburgh Castle in distance.","General Collection","Item Level","1824",
"1120429","SC 1120429","View of Princes Street, Edinburgh to SW from Calton Hill with Calton Jail in foreground. 
Titled: 'Edinburgh from Calton Hill, J.Patrick'.","-","Item Level","c. 1890",
"1120460","SC 1120460","View of Calton Hill and Calton Jail, Edinburgh looking over railway tracks and coal wagons at the eastern entrance to Waverley Station.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1892",
"1124388","DP 048539","Digital image of First Edition 0S 1852 Edinburgh and its Environs (coloured) Sheet 40.
The sheet covers an area  which includes the Meadows, West Crosscauseway and Newington.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1852",
"1124590","SC 1124590","Edinburgh, general.
General view of Edinburgh from Castle towards Calton Hill.","-","Item Level","1957",
"1124600","SC 1124600","Edinburgh, general.
General view of Heriot's Hospital from the Castle.","-","Item Level","c. 1950",
"1124601","SC 1124601","Edinburgh, general.
General view of Salisbury Crags from the Castle.","-","Item Level","c. 1950",
"1124674","SC 1124674","Edinburgh, general.
General view from above Swanston Village.","-","Item Level","c. 1950",
"1125071","SC 1125071","Edinburgh, general.
View from Greenbank Terrace.","Brian C Clayton","Item Level","c. 1940",
"1129311","SC 1129311","Historic view of Edinburgh taken from Blackford Hill showing Arthurs Seat, Salisbury Crags and Newington from west. The Grange area is mostly undeveloped at this stage.","-","Item Level","c. 1878",
"1145738","DP 060806","Oblique aerial view centred on Edinburgh Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145740","DP 060808","General oblique aerial view centred on the city, taken from the SW","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145741","DP 060809","General oblique aerial view centred on the city, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145742","DP 060810","General oblique aerial view centred on the city, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1146596","DP 061567","Edinburgh, general.
Map showing property of the City taken for the Railway Lothian Road to North Bridge and Castle Rock to Princes Street rear.
Unsigned.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1847",
"1147878","DP 062382","General oblique aerial view of Edinburgh centred on Waverley Station, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147879","DP 062383","General oblique aerial view of Edinburgh centred on Edinburgh Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147880","DP 062384","General oblique aerial view of Edinburgh centred on Edinburgh University, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147881","DP 062385","General oblique aerial view of Edinburgh centred on Calton Hill, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1149404","DP 063615","Ordnance Survey Map of Edinburgh. Coloured 1st edition 'Edinburgh and its Environs', Sheet 35.
Includes Edinburgh Castle, Lawnmarket, St Giles Cathedral, Princes Street Gardens, National Galleries of Scotland, George Heriot's School.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/3/1854",
"1164844","DP 073933","View of Edinburgh
Titled: 'Edinburgh - general view from Castle'.

","-","Item Level","c. 1880",
"1164845","DP 073934","View of Edinburgh
Titled: 'Edinburgh - Sir W Scotts Monument - Carlton Hill'
","-","Item Level","c. 1880",
"1164846","DP 073935","General view
Titled: 'Edinburgh - Princes Street - Sir W Scotts Monument' 
","-","Item Level","c. 1880",
"1164847","DP 073936","View of Hanover Street, Edinburgh and the Royal Institution, now the Royal Scottish Academy. 
Titled: 'Edinburgh - Hanover Street and Royal Institute'
","-","Item Level","c. 1880",
"1165699","DP 074543","View of West Bow, Edinburgh. 
Titled: 'The West Bow'.
PHOTOGRAPH ALBUM No.9: MISS FRANK'S PRINCE CHARLIE ALBUM.
","General Collection. Photograph Albums.","Item Level","c. 1850",
"1166071","DP 074768","View  towards Calton Hill, Holyrood Palace and Abbey from Holyrood Park
Titled: 'Edinburgh: from Hunter's Bog toward Holyrood House and Calton Hill'

","-","Item Level","c. 1880",
"1167302","SC 1167302","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horse and carriages","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1167305","SC 1167305","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horses and carriages","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1167306","SC 1167306","General view of Heriot Watt University building on North side of Chambers Street.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1167307","SC 1167307","Edinburgh, general.
General view of Edinburgh from Salisbury Crags.
Insc: 'Edinburgh from Salisbury Crag  A.B'.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"1167308","SC 1167308","Edinburgh, general.
General view of Edinburgh, looking towards the Old Town from Princes Street, with horse and cart in foreground.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","-",
"1167309","SC 1167309","Edinburgh, general.
General view of Edinburgh looking towards Dean Bridge.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1930",
"1167310","SC 1167310","Photograph of drawing of layout plan showing position of Memorial to King Edward VII and gates","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1922",
"1167311","SC 1167311","Detail of memorial to Robert Bruce on Gate House","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1929",
"1167312","SC 1167312","Edinburgh, general.
General view of Edinburgh from Arthur's Seat.
Insc: 'The Queen's Park'.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"1167313","SC 1167313","Detail of memorial to William Wallace in Gate House","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1929",
"1169412","DP 076032","'Heritage of Greater Edinburgh', E J MacRae Report, 1947, Sheet III, Plans A to K, Old Villages.","-","Item Level","2/1947",
"1169430","DP 076040","'A Civic Survey & Plan for Edinburgh', Abercrombie & Plumstead, 1949, Map 2, Survey of Interwar Development, 1918-39","-","Item Level","1949",
"1201761","SC 1201761","St James Square.
View to North from North British Hotel.
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1201787","SC 1201787","General view of Old Town from Scott Monument.
Insc: 'Old Town, Edinburgh from Scott Monument. 29'","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1875",
"1206051","DP 083799","General oblique aerial view of the city and the park centred on Arthur's Seat, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206052","DP 083800","General oblique aerial view of the city (Leith) and the park centred on Salisbury Crags, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206053","DP 083801","Oblique aerial view of Edinburgh centred on Holyrood Park and Salisbury Crags, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206062","DP 083810","Genreal oblique aerial view of the New Town centred on George Street, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206063","DP 083811","Genreal oblique aerial view of the New Town centred on St. Andrew's Square, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1207943","SC 1207943","View looking east from Edinburgh Castle to Princes Street, The Mound, Calton Hill etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1207973","SC 1207973","Edinburgh, general.
General view of Edinburgh from Calton Hill.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"1208093","SC 1208093","General view of Edinburgh looking towards the Castle from Calton Hill","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1208095","SC 1208095","Edinburgh, general.
General view of Edinburgh looking towards Calton Hill from the Castle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1208102","SC 1208102","Edinburgh, general.
General view of Edinburgh looking towards Dean Bridge.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1210596","DP 085911","General oblique aerial view of Edinburgh, looking NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1216829","SC 1216829","Edinburgh, general.
General view of Edinburgh looking towards Calton Hill from the Castle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1228005","DP 094892","Engraving of Edinburgh from Calton Hill with Bridewell in foreground.
Titled 'Edinburgh from the Calton Hill. Drawn by Tho. H. Shepherd. Engraved by W. Tombleson. Published Jan. 1 1829 by Jones & Co. Temple of the Muses, Finsbury Square. London.'","General Collection","Item Level","1829",
"1228181","DP 094928","View towards Princes Street, Edinburgh at night
Titled: 'Princes Street 11pm. November 1908, taken from the Outlook Tower, Castle Hill'.
PHOTOGRAPH ALBUM No.30: OLD EDINBURGH ALBUM","General Collection. Photograph Albums.","Item Level","11/1908",
"1234883","SC 1234883","Historic photographic view from Salisbury Crags, Edinburgh with Holyrood Palace in foreground.
Insc. "Edinburgh from St. Anthony's Chapel"","General Collection","Item Level","c. 1890",
"1235784","SC 1235784","Edinburgh, general.
Viiew of Edinburgh from Salisbury Crags looking North with Holyrood Palace in centre of photograph.","H D Wyllie","Item Level","1956",
"1239327","SC 1239327","Portrait of Conductor on the Edinburgh to Penicuik bus.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1239423","SC 1239423","Edinburgh, general.
General view of Edinburgh from the Castle looking North East.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1239609","SC 1239609","General view of Edinburgh looking towards Holyrood and Arthurs Seat.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1950",
"1240720","SC 1240720","General view of the Old Town from Waverley Bridge, Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1240748","SC 1240748","General view of Edinburgh looking along Princes Street Gardens towards the Castle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1924",
"1245640","SC 1245640","Edinburgh, general.
Photographic copy of view from North.
Titled: 'The Prospect of Edinburgh from the North' 'This Plate is most humbly inscribed to the Most Hon.ble the Marquess of Annandale Earl of Hartfield and Lord Privy Seal for the Kingdom of Scotland...'","-","Item Level","c. 1690",
