"Canmore-download-Sun, 05 May 2024 12:56:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1520681","551 2201","Cartoons and designs for stained glass windows and church interiors by Morris and Gertrude Alice Meredith Williams","Cartoons and designs for stained glass windows and church interiors by Morris and Gertrude Alice Mer","Collection Level","1926",
"2144939","551 721","A collection of photographs of buildings in the Lothians and the Scottish Borders, taken by Mr John Edward Cushion.","A collection of photographs of buildings in the Lothians and the Scottish Borders, taken by Mr John ","Collection Level","1996",
"2245649","551 2194","A set of 3 photograph albums showing Monzie Castle, Ardkinglas House, Dunderave Castle and the Thistle Chapel, St Giles Cathedral, High Street, Edinburgh.","A set of 3 photograph albums showing Monzie Castle, Ardkinglas House, Dunderave Castle and the Thist","Collection Level","1906",
"1664039","551 359/121","Archive relating to Oldhamstocks and reproduction postcards of Edinburgh","General Collection","Group Level","c. 1900",
"1773994","551 224/4","RIAS Exhibition panels and research for St Giles Cathedral, High Street, Edinburgh","Records of Ian Begg, architect, Plockton, Highland, Scotland","Group Level","c. 6/1990",
"1323946","551 244/1/8","SIMPSON AND BROWN PHOTOGRAPH ALBUM 8: 
Photographs relating to projects by Simpson and Brown Architects, including St Giles and the Tron.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","c. 1975",
"1324137","551 244/1/16","SIMPSON AND BROWN PHOTOGRAPH ALBUM 16:
Photographs relating to the St Giles Cathedral project by Simpson and Brown Architects.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","c. 1982",
"1324171","551 244/1/18","SIMPSON AND BROWN PHOTOGRAPH ALBUM 18:
Photographs relating to the St Giles Cathedral project by Simpson and Brown Architects, including  photographs of Dunblane Cathedral, Glasgow Cathedral and Paisley Abbey.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","1981",
"1327494","551 244/1/38","SIMPSON AND BROWN PHOTOGRAPH ALBUM 38:
Photographs relating to projects by Simpson and Brown Architects, including St Giles North Rooms; Blanchland Abbey; Holy Trinity, Sunderland; Advocates Library; 6 Royal Circus Lane; Culter Church; Southfield Farmhouse; St Salvador's, Dundee; and William Street Lane.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","4/1983",
"1402945","551 5/10/51","Archive from watching brief at St Giles Cathedral: phase 2 roof space inspection","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","2005",
"1499394","551 1/4/24/78","Thistle Chapel, St Giles' Cathedral, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","6/3/2001",
"1506450","551 1/4/7/13/67","St Giles' Cathedral, High Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/2/2003",
"1512313","551 1/4/7/16/72","St Giles Cathedral, High Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1519912","551 1/4/7/22/11","St Giles Cathedral, High Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","6/3/1994",
"1975441","551 490/3/15/25","St Giles Cathedral, Edinburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"2259181","551 244/1/51","SIMPSON AND BROWN PHOTOGRAPH ALBUM 51","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","-",
"2260821","551 244/1/154","SIMPSON AND BROWN PHOTOGRAPH ALBUM 154","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","11/1981",
"2261051","551 244/1/12","SIMPSON AND BROWN PHOTOGRAPH ALBUM 12","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","1977",
"2261729","551 244/1/160","SIMPSON AND BROWN PHOTOGRAPH ALBUM 160","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","1960",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"382598","AL 5","Volume 2 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"487885","PA 155","Photograph Album No 155: THE LORIMER CHIMNEY PIECE ALBUM
Hard-backed cloth-covered volume of 50 blue-green pages probably ordered from George Stewart, Stationer in George Street.
Photographs, illustrated published articles, French post cards etc all relating to carving in wood or stone. Many pages at the beginning show fireplaces with design or order numbers and have dimensions and prices written in, as if it were to be a pattern book. Further pages include fireplaces in situ, details of carved doors and balusters etc (some in museums, some French) and interior views, many of them in Scottish houses. The  Country Life articles date between 1910 and 1918. Loose pages of a gazetteer have been used as markers, and at the first page is a pencil design by Lorimer for a  bed-spread, loose.","General Collection. Photograph Albums.","Batch Level","c. 1910",
"704387","LOR E/397/1","Intaglio prints showing views around Edinburgh including the ancient porch of Holyrood house Abbey, Crown of St Giles, St Giles, National Monument, interior quadrangle of Holyrood Palace, Scott Monument, Old College, South Bridge, Regent Murray's house and view of Edinburgh from Arthurs Seat.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1850",
"714009","SMO E/44/2","Furnishings and Devices (symbols) for Thistle Chapel.
Design details of crests (coat of arms) for Knights of the Thistle.  Letter from Lorimer and Matthew to Sott Morton Ltd refering to Lord Cunningham's Crest with sketch design for desk on verso.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","1910",
"714044","SMO E/45/1","Furnishings and religious building fixtures for Moray Aisle.
Details showing elevations and plans including survey sketch.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1930",
"720456","SMO E/45/2","Furnishings, religious building fixtures and design elements for Moray Aisle.
Details of memorial chair to Jane Leslie Findlay showing thistle, bramble and bluebell motifs and screen.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1930",
"1236296","551 217/1/1/10","Edinburgh St Giles Cathedral","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1840",
"1312627","SK 21/3","Robert Lorimer Sketchbook 3","Sir Robert Stodart Lorimer","Batch Level","4/1887",
"1312636","SK 21/6","Robert Lorimer Sketchbook 6","Sir Robert Stodart Lorimer","Batch Level","8/1888",
"1507042","551 154/5","Cartoons of stained glass and sculpture for Thistle Chapel in St Giles, Edinburgh","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","-",
"1535719","551 154/8","Thistle Chapel.
Stained glass window designs showing details of heraldic crests including those of Aberdeen and Haddington.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"1581749","551 154/10","Thistle Chapel.
Stained glass window designs showing details of heraldic crests including those of Aberdeen and Haddington.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"1975442","551 490/3/15/25/1","St Giles Cathedral, Edinburgh.  General Views","Historic Scotland Photographic Library","Batch Level","19/4/1997",
"1975443","551 490/3/15/25/2","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Batch Level","14/8/1960",
"1975444","551 490/3/15/25/3","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Batch Level","10/10/1960",
"1975445","551 490/3/15/25/4","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Batch Level","4/1961",
"1975446","551 490/3/15/25/5","St Giles Cathedral Edinburgh, Royal Pew. ","Historic Scotland Photographic Library","Batch Level","11/1984",
"1975447","551 490/3/15/25/6","St Giles Cathderal, Edinburgh. General Views. ","Historic Scotland Photographic Library","Batch Level","19/4/1997",
"1975448","551 490/3/15/25/7","St Giles Cathedral, Edinburgh. Royal Pew. ","Historic Scotland Photographic Library","Batch Level","9/6/1999",
"1975449","551 490/3/15/25/8","Edinburgh, St Giles Cathedral, John Knox Statue and Window. ","Historic Scotland Photographic Library","Batch Level","-",
"2184397","551 252/2/7/9","Images: St Giles Cathedral, High Street, Edinburgh.  ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"2210934","551 39/1/113","Photographs of Thistle Chapel, St Giles Cathedral, Edinburgh.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1911",
"2245708","PA 319","Album of views of Ardkinglas House, Monzie Castle and Thistle Chapel, St Giles Cathedral, High Street, Edinburgh.    ","A set of 3 photograph albums showing Monzie Castle, Ardkinglas House, Dunderave Castle and the Thist","Batch Level","1906",
"383938","RB 75","St Giles' Cathedral, High Street, Edinburgh
Brass
Brass memorial plaque in memory of James Murray.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"548745","DC 50464","Edinburgh, St Giles Cathedral, Thistle Chapel.","Drawing by Raffles Davison of the Thistle Chapel, St Giles Cathedral, Edinburgh","Item Level","1926",
"1100414","H 93330","Thistle Chapel.
Interior, detail of vaulting.","-","Item Level","25/4/1979",
"1101627","H 93333","Interior, view of carvings.","-","Item Level","-",
"1407255","AL 14/11","Views of Donaldson's Hospital, St Giles Cathedral, Trinity Church and St Paul's Church, Edinburgh.","General Collection","Item Level","c. 1870",
"1463220","BS 111/15/1 CS","Parade outside St Giles Cathedral, Edinburgh.","Historic Scotland Archive Project","Item Level","c. 1950",
"1463222","BS 111/15/3 CS","Notice attached to St Giles Cathedral.","Historic Scotland Archive Project","Item Level","c. 1950",
"1478762","EDD 6/27/1","East Elevation with measurements
Signed and Dated "(W Burn) 131 George Street  March 18th 1829"","William Burn","Item Level","18/3/1829",
"1478764","EDD 6/27/2","East Elevation with measurements
Signed and Dated "(W Burn) 131 George Street  March 18th 1829"","William Burn","Item Level","18/3/1829",
"1478769","EDD 6/30/1","Section through General Assembly Hall with measurements
Signed and Dated "(W Burn)  131 George Street  18th March 1829"","William Burn","Item Level","18/3/1829",
"1478771","EDD 6/30/2","Section through General Assembly Hall with measurements
Signed and Dated "(W Burn)  131 George Street  18th March 1829"","William Burn","Item Level","18/3/1829",
"1478777","EDD 6/29/1","Section through West end of building showing construction of roofs, etc with measurements
Signed and Dated "(W Burn) 131 George Street  March 18th 1829"","William Burn","Item Level","18/3/1829",
"1478779","EDD 6/29/2","Section through West end of building showing construction of roofs, etc with measurements
Signed and Dated "(W Burn) 131 George Street  March 18th 1829"","William Burn","Item Level","18/3/1829",
"1478783","EDD 6/28/1","Section through Transept upon Line AB with measurements
Signed and Dated "(W Burn) 131 George Street  March 18th 1829"","William Burn","Item Level","18/3/1829",
"1478785","EDD 6/28/2","Section through Transept upon Line AB with measurements
Signed and Dated "(W Burn) 131 George Street  March 18th 1829"","William Burn","Item Level","18/3/1829",
"1767916","OBJ 101","Model of Henry Willis Organ from St Giles, Edinburgh","General Collection","Item Level","-",
"1889816","AL 37/3/1","Newspaper cutting from the Glasgow Herald dated 25 February, 1910. Headline 'The Court. The King at Buckingham Palace (from the court circular).' ","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","25/2/1910",
"1889817","AL 37/4","Copy of a photograph of the King's stall in the Chapel of the Knights of the Thistle, Edinburgh. Sir R. S. Lorimer, architect.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1976747","551 490/3/15/25/1/1","St Giles Cathedral, Edinburgh.  General Views","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2106684","551 490/3/15/25/8/1","Edinburgh, St Giles Cathedral, John Knox Statue and Window. ","Historic Scotland Photographic Library","Item Level","-",
"2106685","551 490/3/15/25/8/2","Edinburgh, St Giles Cathedral, John Knox Statue and Window. ","Historic Scotland Photographic Library","Item Level","-",
"2106711","551 490/3/15/25/2/1","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106712","551 490/3/15/25/2/2","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106713","551 490/3/15/25/2/3","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106714","551 490/3/15/25/2/4","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106715","551 490/3/15/25/2/5","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106716","551 490/3/15/25/2/6","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106717","551 490/3/15/25/2/7","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106718","551 490/3/15/25/2/8","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106757","551 490/3/15/25/3/1","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106758","551 490/3/15/25/3/2","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106759","551 490/3/15/25/3/3","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106760","551 490/3/15/25/3/4","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106761","551 490/3/15/25/3/5","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106762","551 490/3/15/25/3/6","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106763","551 490/3/15/25/3/7","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106801","551 490/3/15/25/4/1","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106802","551 490/3/15/25/4/2","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106803","551 490/3/15/25/4/3","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106804","551 490/3/15/25/4/4","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106805","551 490/3/15/25/4/5","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106841","551 490/3/15/25/5/1","St Giles Cathedral Edinburgh, Royal Pew. ","Historic Scotland Photographic Library","Item Level","11/1984",
"2106842","551 490/3/15/25/5/2","St Giles Cathedral Edinburgh, Royal Pew. ","Historic Scotland Photographic Library","Item Level","11/1984",
"2106843","551 490/3/15/25/5/3","St Giles Cathedral Edinburgh, Royal Pew. ","Historic Scotland Photographic Library","Item Level","11/1984",
"2106862","551 490/3/15/25/6/1","St Giles Cathderal, Edinburgh. General Views. ","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2106863","551 490/3/15/25/6/3","St Giles Cathderal, Edinburgh. General Views. ","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2106864","551 490/3/15/25/6/4","St Giles Cathderal, Edinburgh. General Views. ","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2106865","551 490/3/15/25/6/5","St Giles Cathderal, Edinburgh. General Views. ","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2106907","551 490/3/15/25/7/2","St Giles Cathedral, Edinburgh. Royal Pew. ","Historic Scotland Photographic Library","Item Level","9/6/1999",
"2106908","551 490/3/15/25/7/3","St Giles Cathedral, Edinburgh. Royal Pew. ","Historic Scotland Photographic Library","Item Level","9/6/1999",
