"Canmore-download-Thu, 23 May 2024 04:54:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"773353","MO 611","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/6/1937",
"774135","A 47694","View of entrance porch from S.","-","Item Level","3/1924",
"774138","A 47695","Interior.
View of vaulting in porch.","-","Item Level","3/1924",
"774140","A 47696","View from SW.","-","Item Level","3/1924",
"774141","A 47697","View from SW.","-","Item Level","3/1924",
"774142","A 47698","View from SE.","-","Item Level","3/1924",
"774143","A 47699","Interior.
View of nave from W.","-","Item Level","3/1924",
"774144","A 47700","View of W gable from W.","-","Item Level","6/1931",
"774149","A 47701","Interior.
View of nave from E.","-","Item Level","7/1948",
"774155","A 47702","Detail of wall plaque.","-","Item Level","7/1948",
"774157","A 47703","Detail of tomb effigy in recess.","-","Item Level","7/1948",
"774159","A 47704","Interior.
View of nave from W.","-","Item Level","7/1948",
"774160","A 47708","Detail of carved stone.","-","Item Level","7/1948",
"774162","A 47709","View from SW.","-","Item Level","7/1948",
"774164","A 47710","Interior.
View of nave from W.","-","Item Level","31/5/1951",
"774165","A 47711","Interior.
View of nave from W.","-","Item Level","31/5/1951",
"774166","A 47712","Interior.
View of nave from W.","-","Item Level","31/5/1951",
"774168","A 47705","Detail of armorial panel in wall.","-","Item Level","7/1948",
"774169","A 47706","View of entrance porch from SW.","-","Item Level","7/1948",
"774170","A 47707","General view from SW.","-","Item Level","7/1948",
"801678","C 23405/12","Detail of end panel of tablestone commemorating William Baxter (died 1762) with emblems of mortality.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"856046","B 4371/1 CN","View of memorial plaque.","Stuart Farrell","Item Level","3/1997",
"856062","B 4371/2 CN","View of headstones.","Stuart Farrell","Item Level","3/1997",
"856063","B 4371/3 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856064","B 4371/4 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856065","B 4371/5 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856066","B 4371/6 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856067","B 4371/7 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856068","B 4371/8 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856069","B 4372/9 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856070","B 4372/10 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856071","B 4372/11 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856072","B 4372/12 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856073","B 4372/13 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856074","B 4372/14 CN","View of graveyard.","Stuart Farrell","Item Level","3/1997",
"856075","B 4372/15 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"856076","B 4372/16 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856077","B 4373/17 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856078","B 4373/18 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856079","B 4373/19 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856080","B 4373/20 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856081","B 4373/21 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856082","B 4373/22 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856083","B 4373/23 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856084","B 4373/24 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856085","B 4374/25 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856086","B 4374/26 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856092","B 4374/27 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856094","B 4374/29 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856095","B 4374/30 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856096","B 4374/31 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856097","B 4374/32 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856098","B 4375/33 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856099","B 4375/34 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856100","B 4375/35 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856101","B 4375/36 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856102","B 4375/37 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856138","B 60092/1 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856139","B 60092/2 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856140","B 60092/3 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856147","B 60092/4 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856148","B 60092/5 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856149","B 60092/6 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856150","B 60092/7 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856151","B 60092/8 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856157","B 60093/9 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856158","B 60093/10 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856159","B 60093/11 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"856160","B 60093/12 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856161","B 60093/13 CN","View of wall stone.","Stuart Farrell","Item Level","3/1997",
"856162","B 60093/14 CN","View of grave slab.","Stuart Farrell","Item Level","3/1997",
"856163","B 60093/15 CN","View of table stone.","Stuart Farrell","Item Level","3/1997",
"856164","B 60093/16 CN","View of wall stone.","Stuart Farrell","Item Level","3/1997",
"990860","C 23405/11","Detail of recumbent slab commemorating Gilbert G  I B (died 1675) showing emblems of mortality and the inscription 'memento mori'.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990869","C 23405/13","Detail of end panel of tablestone commemorating James Cramond (died 1714) showing emblems of mortality.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990870","C 23405/14","Detail of end panel of tablestone commemorating James Cramond (died 1714) showing winged soul.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990871","C 23405/15","General view.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"1362704","J 6209 CS","General view of Duffus Old Parish Church and burial ground.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
