"Canmore-download-Sun, 09 Jun 2024 13:10:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"408220","SC 408220","Scan of Intaglio ring setting. NMS neg no. P1876","-","Item Level","-",
"465015","D 49701 P","Edinburgh, Arthur's Seat, Samson's Ribs
Photographic copy of engraving showing rock formation known as 'Samson's Ribs'
Copied from 'Modern Athens'. Insc. 'Curious Rocks, near Edinburgh, call'd "Sampson's Ribs". Drawn by T H Shepherd. Engraved by E I Roberts'","General Collection","Item Level","1829",
"521704","E 88242 PO","Edinburgh, Holyrood Park, Samson's Ribs. Studio colour photograph of Roman intaglio ring.","-","Item Level","-",
"711188","D 20803","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711190","D 20804","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711191","D 20805","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711387","D 24672 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711444","D 24673 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711446","D 24674 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711448","D 24676 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711453","D 24678 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711745","D 24689 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711758","D 24890 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"712101","D 36403 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/11/1998",
"712613","D 24690 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"764928","D 24677 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1207211","H 99108 CS","View of the site of the fort on Samson's Ribs, Holyrood Park, Edinburgh.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1207212","H 99109 CS","View of Arthu's Seat, Holyrood Park, Edinburgh.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","4/1999",
