"Canmore-download-Sat, 04 May 2024 08:44:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"376362","LA 4390","View of main office block from South, Cardowan colliery","-","Item Level","26/9/1983",
"376363","LA 4391","Main office block, detail of pay office, Cardowan Colliery","-","Item Level","26/9/1983",
"376364","LA 4392","View of pit-head baths, canteen and medical centre from South West, Cardowan Colliery","-","Item Level","26/9/1983",
"376365","LA 4393","View of pit-head baths from North East, Cardowan Colliery","-","Item Level","26/9/1983",
"376367","LA 4394","View of workshop range from South West, Cardowan Colliery","-","Item Level","26/9/1983",
"376368","LA 4395","View of boiler house from South West, Cardowan Colliery","-","Item Level","26/9/1983",
"376369","LA 4396","View of nos. 1 and 2 shafts and winding engine house from North West, Cardowan Colliery","-","Item Level","26/9/1983",
"376370","LA 4397","View of nos. 1 and 2 winding engine house from North West, Cardowan Colliery","-","Item Level","29/9/1983",
"376378","LA 4398","View of compressor house and no. 1 and 2 winding house from South East, Cardowan Colliery","-","Item Level","26/9/1983",
"376379","LA 4399","Interior view of winding engine house no. 2, steam winder from South East, Cardowan Colliery","-","Item Level","26/9/1983",
"376381","LA 4400","View of no. 2 steam winder from North West, Cardowan Colliery","-","Item Level","26/9/1983",
"376382","LA 4401","Detail of winder rope on main shaft of winding engine, Cardowan Colliery","-","Item Level","26/9/1983",
"376383","LA 4402","Interior view of compressor house, emergency 'stand by' compressor, receiver and motor, Cardowan Colliery","-","Item Level","26/9/1983",
"376385","LA 4403","Interior view of compressor house from South West, Cardowan Colliery","-","Item Level","26/9/1983",
"376386","LA 4404","Interior view of compressor house, Bellis and Morcom compressor, Cardowan Colliery","-","Item Level","26/9/1983",
"376388","LA 4405","Interior view of compressor house, view of main compressor switch gear, Cardowan Colliery","-","Item Level","26/9/1983",
"376389","LA 4406","Interior view of compressor house, detail of compressor switch gear, Cardowan Colliery","-","Item Level","26/9/1983",
"376390","LA 4407","View of steam railway locomotive, NCB no. 23, Cardowan Colliery","-","Item Level","26/9/1983",
"376391","LA 4408","Detail showing bearing blocks at each side of compressor chain drive pulley (compressor flywheel cover on right), drive for Bellis and Morcam no. 1777 compressor from 650 HP electric motor.  Cardowan Colliery.","-","Item Level","26/9/1983",
"376392","LA 4409","Detail of top covers of Bellis and Morcam compressor no. 1777 cylinder diameter, on left, is 120cm and on right 70cm diameter, Cardowan Colliery","-","Item Level","26/9/1983",
"381013","SC 381013","Photograph of Cardowan colliery
Scanned copy of original print held in Scottish Mining Museum (NGSMM:1996.02542)","Survey of Private Collections. Scottish Mining Museum","Item Level","-",
"381014","SC 381014","Photograph of Cardowan colliery, note of obverse of print mount that mine producing '300 tons per hour, Blantyre Engineering Co., Central West NCB, 1953'.
Scanned copy of original (extract from magazine?) held in Scottish Mining Museum (NGSMM:1997.0471)","Survey of Private Collections. Scottish Mining Museum","Item Level","c. 1953",
"381499","C 65994","Cardowan Colliery.
General view of surface arrangement from car park, showing two shaft headframes (left), boiler house, chimney and compressor house (centre), and winding tower above third tower (right).
undated","-","Item Level","-",
"446743","C 65995","Cardowan Colliery
View of surface buildings
copied from image held in Scottish Mining Museum collections (catalogue number unknown)","Survey of Private Collections. Scottish Mining Museum","Item Level","1970",
"1023721","C 65993","Cardowan Colliery.
General view with railway widing in foreground, pithead (centre) and baths (right).
undated","-","Item Level","-",
