"Canmore-download-Sat, 08 Jun 2024 04:50:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"783575","SC 783575","Detail of fire insurance wall plaque.","-","Item Level","-",
"783703","SC 783703","View of rear from NW.","-","Item Level","-",
"783712","SC 783712","View of outhouse.","-","Item Level","-",
"1479274","DP 214418","Oblique aerial view of Kilnmaichlie House and farmstead, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"2369460","SC 2369460","Kilnmaichlie House, NJ13SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369461","SC 2369461","Kilnmaichlie House, NJ13SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369462","SC 2369462","Kilnmaichlie House, NJ13SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2554750","SC 2554750","View from E.","-","Item Level","14/6/1982",
"2554751","SC 2554751","View from S.","-","Item Level","14/6/1982",
"2554752","SC 2554752","View of E wing from S.","-","Item Level","14/6/1982",
