"Canmore-download-Thu, 02 May 2024 06:02:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"839264","AN 1688","Interior.
View from S of long gallery on first floor.","-","Item Level","1970",
"839265","AN 1689","Interior.
View from N of long gallery on first floor.","-","Item Level","1970",
"839266","AN 1675","Detail of weather-vane and finial on S pavilion.","-","Item Level","1970",
"839268","AN 1676","Detail of weather-vane and finial on N pavilion.","-","Item Level","1970",
"839272","AN 1703","Interior.
View of plaster ceiling in upper dining room on first floor.","-","Item Level","1970",
"839276","AN 1704","Interior.
Detail of N spandrel of plaster ceiling in upper dining room on first floor.","-","Item Level","1970",
"839279","AN 1701","Interior.
Detail of doorway and plaster frieze in upper dining room on first floor.","-","Item Level","1970",
"839281","AN 1702","Interior.
Detail of fireplace in S wall in upper dining room on first floor.","-","Item Level","1970",
"839283","AN 1705","Interior.
View of panelling on W wall of NE apartment on second floor.","-","Item Level","1970",
"839285","AN 1706","Interior.
Detail showing original door in NE apartment on second floor.","-","Item Level","1970",
"839286","AN 1667","View from NE.","-","Item Level","1970",
"839287","AN 1672","Detail from NE showing entrance to courtyard and surmounting armorial panel.","-","Item Level","1970",
"839289","AN 1671","Detail from NE showing doorway surround.","-","Item Level","1970",
"839291","AN 1669","General view from NW.","-","Item Level","1970",
"839292","AN 1670","View from SW.","-","Item Level","1970",
"839295","AN 1679","Interior.
View of segmental arched opening on ground floor and stair from entrance hall.","-","Item Level","1970",
"839297","AN 1686","Interior.
Detail showing front face of twin leaf door into long gallery.","-","Item Level","1970",
"839299","AN 1687","Interior.
Detail showing rear face of twin leaf door into long gallery.","-","Item Level","1970",
"839308","AN 1690","Interior.
Detail of ceiling cornice in long gallery on first floor.","-","Item Level","1970",
"839312","AN 1709","Interior.
Detail of fireplace on W wall on second floor of NE pavilion.","-","Item Level","1970",
"839314","AN 1710","Interior.
Detail of fireplace on S wall on second floor of SW apartment.","-","Item Level","1970",
"839315","AN 1707","Interior.
Detail of ceiling cornice on second floor of SE apartment.","-","Item Level","1970",
"839316","AN 1708","Interior.
Detail of ceiling cornice on second floor of SE apartment.","-","Item Level","1970",
"839317","AN 1711","Interior.
Detail showing service bell on second floor landing.","-","Item Level","1970",
"839318","AN 1712","Interior.
Detail showing service bell on ground floor.","-","Item Level","1970",
"839320","AN 1684","Interior.
Detail showing L shaped hinge and door surround in ground floor kitchen.","-","Item Level","1970",
"839322","AN 1685","Interior.
Detail showing stone Bolection moulded fireplace surround in ground floor kitchen.","-","Item Level","1970",
"839324","AN 1696","Interior.
Detail showing L shaped hinge on first floor of long gallery.","-","Item Level","1970",
"839325","AN 1697","Interior.
Detail showing L shaped hinge on first floor of long gallery.","-","Item Level","1970",
"839327","AN 1698","Interior.
Detail showing L shaped hinge on first floor of long gallery.","-","Item Level","1970",
"839330","AN 1680","Interior.
View of panelling in original principal bedroom on ground floor.","-","Item Level","1970",
"839332","AN 1681","Interior.
Detail of ceiling cornice in original principal bedroom on ground floor.","-","Item Level","1970",
"839333","AN 1673","View of chimney stack with incised date.","-","Item Level","1970",
"839337","AN 1699","Interior.
View from NW of upper drawing room on first floor.","-","Item Level","1970",
"839338","AN 1700","Interior.
View from SE of upper drawing room on first floor.","-","Item Level","1970",
"839350","AN 1668","General view from SW.","-","Item Level","1970",
"839352","G 91314 PO","Cutting from Country Life.
View from NE.","Collection of photographs from Country Life, publishers, London, England","Item Level","1984",
"839377","AN 1682","Interior.
Detail showing rear face of original door on ground floor into S pavilion.","-","Item Level","1970",
"839378","AN 1683","Interior.
Detail of latch of original door on ground floor into S pavilion.","-","Item Level","1970",
"839382","AN 1691","Interior.
Detail of latch of SW apartment door on second floor.","-","Item Level","1970",
"839383","AN 1692","Interior.
Detail of latch in NE pavilion on second floor.","-","Item Level","1970",
"839384","AN 1693","Interior.
Detail of piston spring latch in NE pavilion on second floor.","-","Item Level","1970",
"839385","AN 1694","Interior.
Detail of spring latch on door of long gallery on first floor into NE pavilion.","-","Item Level","1970",
"839386","AN 1695","Interior.
Detail of spring latch on door of long gallery on first floor into NE pavilion.","-","Item Level","1970",
"839388","AND 156/1 P","Photographic copy of first and ground floor plans.","-","Item Level","-",
"839390","C 48971 P","Photographic copy of plans, sections and elevation.","-","Item Level","1974",
"839392","AND 156/13","Plans, sections and elevation.","-","Item Level","1974",
"839396","AND 156/5 P","Photographic copy of drawing of details showing doorways on first and second floors.","-","Item Level","-",
"839398","AND 156/2 P","Photographic copy of drawing of E elevation.","-","Item Level","-",
"839399","C 48970","Photographic copy of elevation, plans and details showing latches and mouldings.","-","Item Level","-",
"839400","AND 156/14","Elevation, plans and details showing latches and mouldings.","-","Item Level","-",
"839401","AND 156/8 P","Photographic copy of drawing showing spring latch on doorway of NE pavilion on first floor.","-","Item Level","-",
"839403","AND 156/11 P","Photographic copy of drawing showing Estate plan.","-","Item Level","-",
"839406","AND 156/12 P","Photographic copy of plan of Estate.","-","Item Level","-",
"839407","AND 156/9 P","Photographic copy of drawing showing spring latch on doorway of central apartment on second floor.","-","Item Level","-",
"839408","AND 156/4 P","Photographic copy of drawing of profile mouldings.","-","Item Level","-",
"839409","AND 156/7 P","Photographic copy of drawing showing hinge details.","-","Item Level","-",
"839434","AN 4531 NC","Newscutting.","-","Item Level","11/8/1981",
"840114","ANR 18/1","Record sheet.","-","Item Level","9/1970",
"842018","AND 156/1","First and ground floor plans.","-","Item Level","1970",
"842019","AND 156/2","E elevation.","-","Item Level","1970",
"842023","AND 156/3","Profile mouldings, dimensions and sketches.","-","Item Level","1970",
"842024","AND 156/4","Profile mouldings.","-","Item Level","1970",
"842048","AND 156/5","Details showing doorways on first and second floors.","-","Item Level","1970",
"842049","AND 156/6","Details of door hinges.","-","Item Level","1970",
"842050","AND 156/7","Hinge details.","-","Item Level","1970",
"842263","AND 156/10","Masons marks.","-","Item Level","1970",
"842275","AND 156/8","Drawing of spring latch on doorway of NE pavilion on first floor.","-","Item Level","1970",
"842277","AND 156/9","Drawing showing spring latch on doorway of central apartment on second floor.","-","Item Level","1970",
"842766","AND 156/10 P","Photographic copy of drawing of Masons marks.","-","Item Level","1970",
"846627","AN 1667 S","View from NE.","-","Item Level","1970",
"846628","AN 1669 S","General view from NW.","-","Item Level","1970",
"846632","G 91575 S","Detail showing weather vane.","-","Item Level","-",
"846633","G 91576 S","Detail showing lock.","-","Item Level","-",
"846634","G 91577 S","Detail showing hinge.","-","Item Level","-",
"846635","G 91578 S","Detail showing lock.","-","Item Level","-",
"846636","G 91579 S","Interior.
View of ceiling.","-","Item Level","-",
"846637","G 91580 S","Detail of hinge.","-","Item Level","-",
"846639","G 91581 S","Interior.
View of wooden doors.","-","Item Level","-",
"1012115","SC 1012115","Oblique aerial view centred on Gallery House and gardens with cropmarks adjacent, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","11/8/1979",
"1021582","SC 1021582","Scanned image of elevation, plans and details showing latches and mouldings.","-","Item Level","-",
"1231582","DP 097256","Oblique aerial view of Gallery Laird's House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231583","DP 097257","Oblique aerial view of Gallery Laird's House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1363011","DP 167001","Oblique aerial view of the cropmarks at 'Montgomery's Knap', looking SSE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"2410886","SC 2410886","Gallery, NO66NE 22, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2625959","SC 2625959","View from NE.","-","Item Level","1970",
"2625960","SC 2625960","General view from SW.","-","Item Level","1970",
"2625961","SC 2625961","General view from NW.","-","Item Level","1970",
"2625962","SC 2625962","View from SW.","-","Item Level","1970",
"2625963","SC 2625963","Detail from NE showing doorway surround.","-","Item Level","1970",
"2625964","SC 2625964","Detail from NE showing entrance to courtyard and surmounting armorial panel.","-","Item Level","1970",
"2625965","SC 2625965","View of chimney stack with incised date.","-","Item Level","1970",
"2625967","SC 2625967","Detail of weather-vane and finial on S pavilion.","-","Item Level","1970",
"2625968","SC 2625968","Detail of weather-vane and finial on N pavilion.","-","Item Level","1970",
"2625971","SC 2625971","Interior.
View of segmental arched opening on ground floor and stair from entrance hall.","-","Item Level","1970",
"2625972","SC 2625972","Interior.
View of panelling in original principal bedroom on ground floor.","-","Item Level","1970",
"2625973","SC 2625973","Interior.
Detail of ceiling cornice in original principal bedroom on ground floor.","-","Item Level","1970",
"2625974","SC 2625974","Interior.
Detail showing rear face of original door on ground floor into S pavilion.","-","Item Level","1970",
"2625975","SC 2625975","Interior.
Detail of latch of original door on ground floor into S pavilion.","-","Item Level","1970",
"2625976","SC 2625976","Interior.
Detail showing L shaped hinge and door surround in ground floor kitchen.","-","Item Level","1970",
"2625977","SC 2625977","Interior.
Detail showing stone Bolection moulded fireplace surround in ground floor kitchen.","-","Item Level","1970",
"2625978","SC 2625978","Interior.
Detail showing front face of twin leaf door into long gallery.","-","Item Level","1970",
"2625979","SC 2625979","Interior.
Detail showing rear face of twin leaf door into long gallery.","-","Item Level","1970",
"2625980","SC 2625980","Interior.
View from S of long gallery on first floor.","-","Item Level","1970",
"2625981","SC 2625981","Interior.
View from N of long gallery on first floor.","-","Item Level","1970",
"2625982","SC 2625982","Interior.
Detail of ceiling cornice in long gallery on first floor.","-","Item Level","1970",
"2625983","SC 2625983","Interior.
Detail of latch of SW apartment door on second floor.","-","Item Level","1970",
"2625984","SC 2625984","Interior.
Detail of latch in NE pavilion on second floor.","-","Item Level","1970",
"2625985","SC 2625985","Interior.
Detail of piston spring latch in NE pavilion on second floor.","-","Item Level","1970",
"2625986","SC 2625986","Interior.
Detail of spring latch on door of long gallery on first floor into NE pavilion.","-","Item Level","1970",
"2625987","SC 2625987","Interior.
Detail of spring latch on door of long gallery on first floor into NE pavilion.","-","Item Level","1970",
"2625988","SC 2625988","Interior.
Detail showing L shaped hinge on first floor of long gallery.","-","Item Level","1970",
"2625989","SC 2625989","Interior.
Detail showing L shaped hinge on first floor of long gallery.","-","Item Level","1970",
"2625990","SC 2625990","Interior.
Detail showing L shaped hinge on first floor of long gallery.","-","Item Level","1970",
"2625991","SC 2625991","Interior.
View from NW of upper drawing room on first floor.","-","Item Level","1970",
"2625992","SC 2625992","Interior.
View from SE of upper drawing room on first floor.","-","Item Level","1970",
"2625993","SC 2625993","Interior.
Detail of doorway and plaster frieze in upper dining room on first floor.","-","Item Level","1970",
"2625994","SC 2625994","Interior.
Detail of fireplace in S wall in upper dining room on first floor.","-","Item Level","1970",
"2625995","SC 2625995","Interior.
View of plaster ceiling in upper dining room on first floor.","-","Item Level","1970",
"2625996","SC 2625996","Interior.
Detail of N spandrel of plaster ceiling in upper dining room on first floor.","-","Item Level","1970",
"2625997","SC 2625997","Interior.
View of panelling on W wall of NE apartment on second floor.","-","Item Level","1970",
"2625998","SC 2625998","Interior.
Detail showing original door in NE apartment on second floor.","-","Item Level","1970",
"2625999","SC 2625999","Interior.
Detail of ceiling cornice on second floor of SE apartment.","-","Item Level","1970",
"2626000","SC 2626000","Interior.
Detail of ceiling cornice on second floor of SE apartment.","-","Item Level","1970",
"2626001","SC 2626001","Interior.
Detail of fireplace on W wall on second floor of NE pavilion.","-","Item Level","1970",
"2626002","SC 2626002","Interior.
Detail of fireplace on S wall on second floor of SW apartment.","-","Item Level","1970",
"2626003","SC 2626003","Interior.
Detail showing service bell on second floor landing.","-","Item Level","1970",
"2626004","SC 2626004","Interior.
Detail showing service bell on ground floor.","-","Item Level","1970",
