"Canmore-download-Tue, 28 May 2024 05:03:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1057179","DP 021483","General oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1057180","DP 021484","General oblique aerial view centred on the hospital, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1117876","SC 1117876","Glasgow, Crookston Road, Leverndale Hospital.
Oblique general aerial view from North-West.","RCAHMS Aerial Photography","Item Level","1991",
"1117877","SC 1117877","Glasgow, Crookston Road, Leverndale Hospital.
General view of tower from South.","-","Item Level","-",
"1117878","SC 1117878","Glasgow, Crookston Road, Leverndale Hospital, interior.
General view of Dining Room from North-East.
","-","Item Level","-",
"1117879","SC 1117879","Glasgow, Crookston Road, Leverndale Hospital.
General view of North Block from South-East.
","-","Item Level","-",
"1117880","DP 044332","Hawkhead Asylum
Plan and elevation of Piggery, Manure Pit and Privies.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1901",
"1437834","SC 1437834","Leverndale Hospital, 510 Crookston Road Lochwinnoch, Renfrewshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","-",
"1437867","SC 1437867","Leverndale Hospital, 510 Crookston Road Lochwinnoch, Renfrewshire, Scotland. Oblique aerial photograph taken facing South/West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","15/6/1951",
"1685331","SC 1685331","Glasgow, Crookston Road, Leverndale Hospital.
Oblique general aerial view from North-West.","RCAHMS Aerial Photography","Item Level","1991",
"1685789","SC 1685789","Glasgow, Crookston Road, Leverndale Hospital.
Oblique general aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1685790","SC 1685790","Glasgow, Crookston Road, Leverndale Hospital.
Oblique general aerial view from North-West.","RCAHMS Aerial Photography","Item Level","1991",
"1685791","SC 1685791","Glasgow, Crookston Road, Leverndale Hospital.
Oblique general aerial view from South-West.","RCAHMS Aerial Photography","Item Level","1991",
"1685850","SC 1685850","Oblique aerial view centred on the hospital partly under demolition, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685851","SC 1685851","Oblique aerial view centred on the hospital partly under demolition, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685852","SC 1685852","Oblique aerial view centred on the hospital partly under demolition, taken from the S.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685853","SC 1685853","Oblique aerial view centred on the hospital partly under demolition, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685854","SC 1685854","Oblique aerial view centred on the hospital partly under demolition, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685855","SC 1685855","Oblique aerial view centred on the hospital partly under demolition, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685856","SC 1685856","Oblique aerial view centred on the hospital partly under demolition, taken from the N.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685870","SC 1685870","Oblique aerial view centred on the hospital partly under demolition, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685871","SC 1685871","Oblique aerial view centred on the hospital partly under demolition, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685872","SC 1685872","Oblique aerial view centred on the hospital partly under demolition, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685873","SC 1685873","Oblique aerial view centred on the hospital partly under demolition, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685874","SC 1685874","Oblique aerial view centred on the hospital partly under demolition, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685875","SC 1685875","Oblique aerial view centred on the hospital partly under demolition, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685876","SC 1685876","Oblique aerial view centred on the hospital partly under demolition, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685877","SC 1685877","Oblique aerial view centred on the hospital partly under demolition, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1685878","SC 1685878","Oblique aerial view centred on the hospital partly under demolition, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1896563","DP 313101","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2019",
