"Canmore-download-Thu, 06 Jun 2024 06:05:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1024616","SC 1024616","General view from E.","-","Item Level","19/12/1977",
"1024617","SC 1024617","View of SE gable showing upper windows.","-","Item Level","19/12/1977",
"1024618","SC 1024618","General view from W.","-","Item Level","19/12/1977",
"1024619","SC 1024619","General view from S.","-","Item Level","19/12/1977",
"1024620","SC 1024620","View from South West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","3/1985",
"1051864","DP 020163","Oblique aerial view centred on the cropmarks of the fort with the linear cropmarks and the castle adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1051866","DP 020164","Oblique aerial view centred on the cropmarks of the fort with the linear cropmarks and the castle adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1051868","DP 020166","General oblique aerial view centred on the cropmarks of the fort with the linear cropmarks and the castle adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1127001","SC 1127001","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"1145075","DP 060412","Drawing showing castle in ruins from W.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"1145076","DP 060413","Drawing showing castle, doocot and farmhouse.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"1145077","DP 060414","Drawing showing view from E.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"1145078","DP 060415","Drawing showing castle in ruins from S.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","17/11/1834",
"1171684","SC 1171684","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171685","SC 1171685","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171686","SC 1171686","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171697","SC 1171697","View of surrounding countryside.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171698","SC 1171698","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171699","SC 1171699","General view from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171700","SC 1171700","View of outbuildings.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171701","SC 1171701","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1232295","SC 1232295","Oblique aerial view of Falside Castle.","RCAHMS Aerial Photography","Item Level","1978",
"1232296","SC 1232296","Oblique aerial photograph centred on Falside Castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1462228","DP 204359","Drawing of Falside Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"1462229","DP 204360","Drawing of Falside Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"1596436","DP 268164","View of Falside Castle.","General Collection","Item Level","c. 1893",
"1679952","SC 1679952","Obliqe aerial photograph centred on Falside Castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679953","SC 1679953","Oblique aerial photograph centred on Falside Castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679954","SC 1679954","Oblique aerial photograph centred on Falside Castle, taken from the S.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679955","SC 1679955","Oblique aerial photograph centred on Falside Castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679956","SC 1679956","Oblique aerial photograph centred on Falside Castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679957","SC 1679957","Obique aerial photograph centred on Falside Castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1680080","SC 1680080","Oblique aerial view of Falside Castle.","RCAHMS Aerial Photography","Item Level","1978",
"1680081","SC 1680081","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1737484","SC 1737484","Oblique aerial photograph centred on the cropmark of a fort, taken from the SW. Falside castle is visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1737642","SC 1737642","West Mains, oblique aerial view, taken from the NW, centred on linear cropmarks. Falside Castle is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1737643","SC 1737643","West Mains, oblique aerial view, taken from the WSW, centred on linear cropmarks. Falside Castle is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1889881","DP 312583","Drawing of houses next to Falside Castle inscribed 'Easter Fawside House, Edin, Oct 1869 WL, Wester Fawside House, Edin and The walls alone remained of these houses in 1869'.","Neil Hynd","Item Level","1869",
"2445909","SC 2445909","Falside Castle, NT37SE 25, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445910","SC 2445910","Falside Castle, NT37SE 25, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445911","SC 2445911","Falside Castle, NT37SE 25, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445912","SC 2445912","Falside Castle, NT37SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445913","SC 2445913","Falside Castle, NT37SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445914","SC 2445914","Falside Castle, NT37SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2584370","SC 2584370","Detail of windows.","-","Item Level","19/12/1977",
"2584371","SC 2584371","Detail of windows in SW wall.","-","Item Level","19/12/1977",
"2584372","SC 2584372","Detail of windows in SW wall.","-","Item Level","19/12/1977",
"2584373","SC 2584373","Detail of blocked window in SW wall.","-","Item Level","19/12/1977",
"2584374","SC 2584374","Detail of remains of corbelled angle-rounds of SE gable wall.","-","Item Level","19/12/1977",
"2584375","SC 2584375","View of angle of SE re-entrant.","-","Item Level","19/12/1977",
"2584376","SC 2584376","View of blocked up entrance doorway in N wall.","-","Item Level","19/12/1977",
"2584377","SC 2584377","Interior.
Detail of vault over interior of N block.","-","Item Level","19/12/1977",
"2584378","SC 2584378","Interior.
Detail of second floor fireplace in S wall of N block.","-","Item Level","19/12/1977",
"2584380","SC 2584380","Copy of historic photograph showing general view.","-","Item Level","c. 1900",
