"Canmore-download-Sat, 20 Apr 2024 06:10:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1240075","DP 101774","Pl. 17 Glasgow from the North East. Copy of copper plate engraving titled 'Facies Civitatis Glasgow ab Oriente Estebo. The prospect of ye Town of Glasgow from ye North East.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1427219","DP 189830","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427220","DP 189831","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and Peoples' Palace, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427221","DP 189832","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427222","DP 189833","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427223","DP 189834","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427224","DP 189835","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427225","DP 189836","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427226","DP 189837","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427227","DP 189838","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1474868","DP 211222","General oblique aerial view of Glasgow centred on the River Clyde, Bridgton and Glasgow Green, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1684997","SC 1684997","Glasgow, Bridgeton, general.
General aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1685189","SC 1685189","Glasgow, Bridgeton, general.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1685190","SC 1685190","Glasgow, Bridgeton, general.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1685319","SC 1685319","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1685753","SC 1685753","Glasgow, Bridgeton, general.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1685785","SC 1685785","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
