"Canmore-download-Mon, 13 May 2024 17:19:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2669694","551 1/4/1/22/1/42","Standing Stone, Glac a' Charraigh, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1979",
"107686","AG 10784","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"1363154","MS 7251/8","Field notebook of Alastair MacLaren (RCAHMS). No.8: Jura, Islay, Colonsay: clean copy.","General Collection","Item Level","12/6/1975",
"1541186","A 78407","From N","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254353","SC 2254353","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2254450","SC 2254450","From N","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2413399","SC 2413399","Islay, Glac A' Charraigh, NR24SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413400","SC 2413400","Islay, Glac A' Charraigh, NR24SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413401","SC 2413401","Islay, Glac A' Charraigh, NR24SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
