"Canmore-download-Thu, 09 May 2024 21:15:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"947713","SC 947713","Vertical aerial view showing the N part of Galashiels and Torwoodlee House.  Also visible is the course of The Waverley Line.","Scottish Development Department: Commissioned Aerial Imagery","Item Level","14/5/1992",
"1132841","DP 052933","View from SSE showing abutments and central pier.","RCAHMS Field Survey Digital Photography","Item Level","21/1/2009",
"1132842","DP 052934","View from SSE showing abutments and central pier.","RCAHMS Field Survey Digital Photography","Item Level","21/1/2009",
"1132843","DP 052935","View from SW showing N abutment and central pier.","RCAHMS Field Survey Digital Photography","Item Level","21/1/2009",
"1132844","DP 052936","General view from SW showing N abutment and central pier, railway bridge no.89, Gala Water.","RCAHMS Field Survey Digital Photography","Item Level","21/1/2009",
"1132845","DP 052937","Detail of datestone on S abutment. 'F 21x 9 x 91 L', railway bridge no.89, Gala Water","RCAHMS Field Survey Digital Photography","Item Level","21/1/2009",
"1132846","DP 052938","Detail on S abutment showing internal brickwork behind facing stonework..","RCAHMS Field Survey Digital Photography","Item Level","21/1/2009",
"1132847","DP 052939","View from SW showing N abutment and central pier.","RCAHMS Field Survey Digital Photography","Item Level","21/1/2009",
"1138937","DP 056647","General view of bridge piers and abutments, taken from the SW.","RCAHMS Field Survey Digital Photography","Item Level","20/2/2009",
"1138938","DP 056648","Detail of central bridge pier and N bridge abutment from the SW.","RCAHMS Field Survey Digital Photography","Item Level","20/2/2009",
"1138939","DP 056649","Detail of N bridge abutment showing girder slots from the SE.","RCAHMS Field Survey Digital Photography","Item Level","20/2/2009",
"1142448","DP 058502","Oblique aerial view centred on the remains of the railway bridge, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1963660","DP 323342","Zipped folder containing field survey photographs taken by team A, Borders Railway Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","1/3/2009",
