"Canmore-download-Sun, 09 Jun 2024 16:12:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1008100","SC 1008100","Oblique aerial view of the Roman temporary camp, bank barrow and enclosures at Raeburnfoot","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1008107","SC 1008107","Oblique aerial view of the Roman temporary camp, bank barrow and enclosures at Raeburnfoot","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1124705","SC 1124705","Map depicting Raeburnfoot Roman Temporary Camp within its surrounding landscape. publication. Greyscale Tif file. 1200 dpi","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/10/2008",
"1124707","SC 1124707","Detailed map depicting Raeburnfoot Roman Temporary Camp. Created for publication. Greyscale Tif file. 1200 dpi.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/10/2008",
"1124709","SC 1124709","Rectified version of aerial photograph SC1008108 showing Raeburnfoot Roman Temporary Camp. The view shown is the same as that depicted on map SC1124707. Created for publication. Greyscale Tif file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/10/2008",
"1124713","SC 1124713","View of the digital terrain model of the North-west, Stracathro type, gate of Raeburnfoot Roman Temporary Camp. Created in Arcscene. Created for publication. Greyscale Tif file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/10/2008",
"1124716","SC 1124716","Distribution map showing all Roman Temporary Camps in Scotland with Stracathro type gates, highlighting Raeburnfoot Roman Temporary Camp. Created for publication. Greyscale Tif file. 1200 dpi","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/10/2008",
"1124867","SC 1124867","Raeburnfoot, oblique aerial view, taken from the NE, centred on the bank barrow and Raeburnfoot Roman Temporary Camp. The Reaburnfoot Roman Fort, and enclosures at Kiln Syke, are visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","15/12/1995",
"1594285","DP 267364","Archaeological field survey in progress along SW side of Roman temporary camp.","RCAHMS Field Survey Digital Photography","Item Level","27/6/2005",
"1594286","DP 267365","View of NW gate of Roman temporary camp.","RCAHMS Field Survey Digital Photography","Item Level","28/6/2005",
"1594288","DP 267367","View from NE of the upstanding earthwoks of the NW gate of the Roman temporary camp.","RCAHMS Field Survey Digital Photography","Item Level","28/6/2005",
"1594289","DP 267368","Archaeological field survey in progress at NW gate of Roman temporary camp. View from W.","RCAHMS Field Survey Digital Photography","Item Level","28/6/2005",
"1594290","DP 267369","The location of Raeburnfoot Roman temporary camp occupies the low ridge behind the farmhouse. The Roman fort is visible  between the river and the farmhouse. View from SSE.","RCAHMS Field Survey Digital Photography","Item Level","1/7/2005",
"1594291","DP 267370","The Roman temporary camp occupies a low ridge overlooking the River White Esk. View from W.","RCAHMS Field Survey Digital Photography","Item Level","1/7/2005",
"1761121","SC 1761121","Raeburnfoot, oblique aerial view, taken from the NNW, centred on a bank barrow, an enclosure and field banks.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1761155","SC 1761155","Raeburnfoot, oblique aerial view, taken from the NW, centred on the bank barrow. An enclosure and field-banks are visible in the top centre the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1917768","SC 1917768","Map showing the distribution of Roman monuments in Annandale and Eskdale. Published in Eastern Dumfriesshire: an archaeological landscape. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
