"Canmore-download-Tue, 16 Apr 2024 12:28:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"445350","SC 445350","Exterior view of St Andrew's RC church, Rothesay, Bute. Scan of E V Proudfoot slide 5076.","-","Item Level","-",
"1024842","DP 009651","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024843","DP 009652","Priest's House, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024844","DP 009653","Priest's House, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024845","DP 009654","View of entrance to corridor linking church to Priest's House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024846","DP 009655","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024847","DP 009656","View from SE showing side chapel and garage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024848","DP 009657","Priest's House, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024849","DP 009658","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024850","DP 009659","Priest's House and garage, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024851","DP 009660","Cloister, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024852","DP 009661","Interior. Corridor to N of cloister, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024853","DP 009662","Interior. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024854","DP 009663","Interior. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024855","DP 009664","Interior. Chancel, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024856","DP 009665","Interior. Altar and reredos, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024857","DP 009666","Interior. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024858","DP 009667","Interior. Baptistry, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024859","DP 009668","Interior. Baptistry, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024860","DP 009669","Interior. Side Chapel, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024861","DP 009670","Interior. Lady Chapel, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024862","DP 009671","Interior. Detail of window in W aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024863","DP 009672","Interior. Detail of window in W aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024864","DP 009673","Interior. Detail of window in W aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024865","DP 009674","Interior. Detail of catch on window in W aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024866","DP 009675","Baptistry, detail of mosaic depicting loaves and fish, 
Interior, St Andrew's Roman Catholic Church, Rothesay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024867","DP 009676","Interior. Detail of carved wooden column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024868","DP 009677","Interior. Detail of pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024869","DP 009678","Interior. Chancel, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024870","DP 009679","Interior. Chancel, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024871","DP 009680","Interior. Chancel, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024872","DP 009681","Interior. Corridor to N of cloister, detail of window catches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024873","DP 009682","Interior. Corridor to N of cloister, detail of window catch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024874","DP 009683","Cloister. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024875","DP 009684","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024876","DP 009685","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1024877","DP 009686","Priest's House, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2006",
"1564721","DP 252731","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564723","DP 252733","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564726","DP 252736","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564728","DP 252738","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
